ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010124672;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1548; LOUVRE 27; CIH 692; RES 655";"Département des Antiquités orientales"
cl020024636;"Figure drapée, de face";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 7; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020534662;"PL 117 A : Musée Royal du Louvre : Combat des Grecs et d'Amazones (sarcophage découvert à Salonique) PL 117 B : Musée Royal du Louvre : Face postérieure et deux faces latérales du sarcophage de Salonique";"PERONARD Melchior";;"9854 C/ Recto; 7666";"Département des Arts graphiques"
cl010099470;"Horloge murale en forme de tour carrée";"Gualterius, Arsenius";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 7017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264637;coupe;"manière du peintre d'Antiphon";"vers -490";"Cp 10898; RS 450";"Département des Antiquités grecques, étrusques et romaines"
cl020536327;"Façade postérieure de la Salle sur la rue de l'Evêché ; face latérale de la Salle de C à D ; plan général de l'Hôtel-Dieu, tel qu'il existait en 1844 ; coupe sur la largeur de la Salle ; coupe sur la longueur de la Salle de A à B.";"SOUDAIN Alexandre Marie";;"8293 C/ Recto; 7283 / 213 ter";"Département des Arts graphiques"
cl010015772;statue;;"-332 / -30  (époque ptolémaïque)";"E 11233";"Département des Antiquités égyptiennes"
cl020024637;"Homme nu, débout, de face, la tête penchée en avant et légèrement tournée vers la gauche";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 8; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010100563;Cuiller;"Payen, Claude";"1640 / 1650  (2e quart du XVIIe siècle)";"OA 9762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264365;amphore;"peintre de Castellani";"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10512";"Département des Antiquités grecques, étrusques et romaines"
cl010329251;"Miroir à inscriptions et palmettes";;"1800 / 1900  (XIXe siècle)";"OA 6021";"Département des Arts de l'Islam"
cl020034201;"Femme assise sur une méridienne";"DUMONT François";;"RF 30700, Recto; Invent. miniatures ivoire j 193; Catalogue Donation D. David-Weill DDW 56; vol.26, p.244";"Département des Arts graphiques"
cl020024634;"Etude d'homme, le corps de face, les jambes écartées, la tête de profil vers la gauche, le bras droit levé";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 5; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010100538;"Cuiller à sucre";"Langlois, Jean-Etienne";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165530;socle;;"vers -700";"AO 4724; CIH 588";"Département des Antiquités orientales"
cl010105282;Serrure;Anonyme;"1700 / 1800  (XVIIIe siècle)";"MRR 798; CL 22142; ECL 22142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258509;"applique de montant de char";;;"Br 587; Cp 7204";"Département des Antiquités grecques, étrusques et romaines"
cl010116484;"Cuiller à pot";"Langlois, Nicolas-Martin";"1763 / 1764  (3e quart du XVIIIe siècle)";"OA 9713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269923;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-525 / -520  (4e quart VIe s. av. J.-C.)";"MN 43; F 60; N 3264";"Département des Antiquités grecques, étrusques et romaines"
cl010111078;"Coffret florentin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 262; ECL 21340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010282087;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Myr 22; Myrina 377";"Département des Antiquités grecques, étrusques et romaines"
cl010492543;"Hotte de Büttenmann";"Hamberger, Hans Georg I";1630;"OA 12952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104253;"Horloge de table en forme de tour carrée";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043638;"applique ; coffret ; plaquette";;"300 / 641  (époque romaine ; époque byzantine)";"AF 898; X 5429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010100529;"Cuiller à terrine";"Langlois, Nicolas-Martin";"1771 / 1772  (3e quart du XVIIIe siècle)";"OA 9714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043749;"applique ; baguette de placage ; coffret ; incrustation";;"300 / 499  (époque romaine ; époque byzantine)";"E 12610; X 5455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011428;"plaquette ; coffret ; applique ; incrustation";;"200 / 395  (époque romaine)";"E 17188; AF 6293; X 5340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010099098;"Coffret rectangulaire à couvercle plat et sa clé";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327336;"Coffret plat";;1050;"OA 2775; 419; 64";"Département des Arts de l'Islam"
cl010252170;"bloc de parement ; inscription";;"-300 / -200  (IIIe s. av. J.-C. [?])";"NIII 2463; Ma 4187; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl020112354;"Grand paysage";"Gellée, Claude";"Vers 1645/1650";"RF 765, Recto; HDLS 348; vol.19, p.62";"Département des Arts graphiques"
cl010294515;applique;;;"Br 899; ED 4492; INV 760; N 5552";"Département des Antiquités grecques, étrusques et romaines"
cl010043761;"plaquette ; élément de meuble ; coffret applique ; incrustation";;"300 / 499  (époque romaine ; époque byzantine)";"E 17201; X 5480";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010108576;"Nécessaire astronomique avec des scènes de l'Ancien Testament : Job et Loth";Anonyme;1565;"OA 10149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105367;"Albarello : profil féminin";Anonyme;"1500 / 1600  (XVIe siècle ; Début du XVIe siècle)";"OA 1813; ADL 5482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097129;"Pupitre de table";;1504;"OA 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269599;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 19; Cp 97";"Département des Antiquités grecques, étrusques et romaines"
cl010109862;"Caisse ""à la Mahon"" ou cuvette ""Mahon"", d'une paire (OA 11906)";"Vieillard, André-Vincent ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1760 / 1765  ";"OA 11907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253101;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4953";"Département des Antiquités grecques, étrusques et romaines"
cl010176415;"sceau cylindre";;;"SB 2368; CCO S. 360; A 7398";"Département des Antiquités orientales"
cl010105368;"Albarello : buste masculin";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1814; ADL 5449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043742;"applique ; plaquette ; coffret ; incrustation";;"395 / 641  (époque byzantine)";"E 12478; A 251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010291529;figurine;;;"Br 3743; MNC 2413";"Département des Antiquités grecques, étrusques et romaines"
cl010105366;"Albarello : buste masculin";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1663; ADL 5481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258512;"applique de montant de char";;;"Br 620; INV 260; N 5393";"Département des Antiquités grecques, étrusques et romaines"
cl010353618;œnochoé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ADL 7944";"Département des Antiquités grecques, étrusques et romaines"
cl020207070;"Draperie pour un homme renversé en arrière";"Le Brun, Charles";"vers 1679/1684";"INV 29316, Recto; NIII 12380; MA 10504; Guiffrey et Marcel G 7789; vol.12, p.149";"Département des Arts graphiques"
cl020036643;"Motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 140; vol.28, p.97";"Département des Arts graphiques"
cl010111648;"Coffret : Jeux d'enfants";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
