ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054081;"Scène biblique ?";"Italie ; Maître de l'Annonce aux Bergers, Le";1635;"PRO RF 1965 3; D.965.1.1";"Département des Peintures"
cl010276835;"plaque d'iconostase";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1794; Ma 3058";"Département des Antiquités grecques, étrusques et romaines"
cl010094597;"Personnage masculin";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"RF 2657";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061512;"Scène biblique (Jacob menant ses brebis à l'abreuvoir ?)";"Delacroix, Eugène ; France";"1800 / 1900  (XIXe siècle)";"MNR 520";"Département des Peintures"
cl010076886;coupe;;"600 / 700  (époque byzantine ; début époque islamique)";"AF 6939 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277328;mosaïque;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 446; Ma 3671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094521;"Personnage portant les outils de la Crucifixion";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"RF 2545";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010278569;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1188; Ma 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276778;sarcophage;;"vers 250";"Ma 2983";"Département des Antiquités grecques, étrusques et romaines"
cl010045124;orbiculus;;"395 / 641  (époque byzantine)";"AF 6107 A; X 4790; TC 688; F 167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268707;bol;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1712; S 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010276799;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"LP 3250; Ma 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010281061;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000130;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26403; AC 437; PH 1271; G 202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048244;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"E 16947; X 5016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045242;orbiculus;;"395 / 641  (époque byzantine)";"AF 5527; X 4208; TC 110; G 335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408105;"bande de poignet";;"395 / 641  (époque byzantine)";"E 10134; X 4590; AF 5908; TC 490; G 327";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256495;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2258; MNE 632; AC 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010271592;sarcophage;;;"Gy 1535";"Département des Antiquités grecques, étrusques et romaines"
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010294257;médaillon;;;"Br 6194";"Département des Antiquités grecques, étrusques et romaines"
cl010309112;"tessère ; médaillon";;;"Br 6648";"Département des Antiquités grecques, étrusques et romaines"
cl010276777;sarcophage;;"250 / 260  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 2982; MR 887";"Département des Antiquités grecques, étrusques et romaines"
cl010281265;"coupe d'Homblières";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MNC 919";"Département des Antiquités grecques, étrusques et romaines"
cl010276756;sarcophage;;"375 / 400  (4e quart IVe s. ap. J.-C.)";"NIII 2296; Ma 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010277173;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MND 1404; Ma 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010276758;sarcophage;;"300 / 400  (IVe s. ap. J.-C.)";"MNB 988; Ma 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010276776;sarcophage;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 2981; MR 807";"Département des Antiquités grecques, étrusques et romaines"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010256133;"vase d'Emèse";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 1895; MNC 1652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263264;coupe;;"350 / 430  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"CA 6699";"Département des Antiquités grecques, étrusques et romaines"
cl010276798;sarcophage;;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"LP 3253 bis; Ma 3007";"Département des Antiquités grecques, étrusques et romaines"
cl010276820;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1870; Ma 3032";"Département des Antiquités grecques, étrusques et romaines"
cl010277069;table;;"300 / 400  (IVe s. ap. J.-C.)";"MND 743; Ma 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010281054;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303636;sarcophage;;"325 / 350  (2e quart IVe s. ap. J.-C.)";"Ma 3429.2; Ma 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010276755;sarcophage;;"435 / 525  (1e moitié Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNB 3019; Ma 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010280955;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 1926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276821;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1871; Ma 3033";"Département des Antiquités grecques, étrusques et romaines"
cl010280134;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNB 2066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281050;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281052;"ampoule à eulogie";;"-600 / -500  (VIe s. av. J.-C.)";"MNC 2430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045338;orbiculus;;"395 / 641  (époque byzantine)";"E 10135; AF 5595; X 4276; TC 177; G 326";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408108;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5730; X 4411; TC 312; G 340";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408203;orbiculus;;"395 / 641  (époque byzantine)";"AF 6141; X 4836; TC 735; G 365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010256506;ceinture;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"Bj 2270; MNE 645; AC 910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256512;bague;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 2277; MNE 652; AC 923";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277335;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 616; Ma 3679; AC 860";"Département des Antiquités grecques, étrusques et romaines"
cl010281006;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281426;statuette;;;"MND 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010305377;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.11";"Département des Antiquités grecques, étrusques et romaines"
cl010256498;"applique de meuble";;"400 / 500  (Ve s. ap. J.-C. [?])";"Bj 2261; MNE 636; AC 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256514;relief;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2279; MNE 659; AC 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277149;"sarcophage ; couvercle de sarcophage";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"MND 1406; Ma 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010303635;sarcophage;;"325 / 350  (2e quart IVe s. ap. J.-C.)";"Ma 3429.1; Ma 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010309172;sceau;;;"Br 6402";"Département des Antiquités grecques, étrusques et romaines"
cl010280846;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010251332;cratère;"peintre de Sphortos";"-570 / -550  (2e quart VIe s. av. J.-C.)";"S 1845.1; S 7136";"Département des Antiquités grecques, étrusques et romaines"
cl010270254;œnochoé;"peintre de Kraipalé";"-430 / -425  (3e quart Ve s. av. J.-C.)";"MNB 1705; G 402";"Département des Antiquités grecques, étrusques et romaines"
cl010277110;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 620; Ma 3427; AC 937";"Département des Antiquités grecques, étrusques et romaines"
cl010263188;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"CA 6572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045527;"Tenture au Jonas";;"320 / 420  (époque byzantine ; époque romaine)";"E 26820; AC 927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045197;"décor architectural ; relief mural ; tympan";;"450 / 630  (époque byzantine)";"E 17071; X 5072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050682;intaille;;"300 / 399  (Bas Empire ; Théodosiens)";"E 25415; X 5497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281524;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263263;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"CA 6698";"Département des Antiquités grecques, étrusques et romaines"
cl010268701;"applique de vase";;"300 / 400  (IVe s. ap. J.-C.)";"ED 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010252452;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MN 1469; MNC 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280845;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010302661;plat;;;"K 609; Cp 3524";"Département des Antiquités grecques, étrusques et romaines"
cl010089239;"Prophète ou apôtre barbu, visage de profil à droite, tête inclinée vers la gauche, tenant un livre";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010281055;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281056;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2434";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281057;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268702;"applique de vase";;"300 / 400  (IVe s. ap. J.-C.)";"ED 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010271097;"Tirage d’une plaque de la frise est du Parthénon représentant deux ergastines";;;"Gy 0726";"Département des Antiquités grecques, étrusques et romaines"
cl010258915;amphore;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 619; Cp 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010280568;plat;;"500 / 600  (VIe s. ap. J.-C.)";"MNB 3189 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010275951;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010269508;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 10; Cp 91; S 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010286824;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6519";"Département des Antiquités grecques, étrusques et romaines"
cl010286829;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6524";"Département des Antiquités grecques, étrusques et romaines"
