ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010168383;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7609; BBVOT 1,86; ARV 86";"Département des Antiquités orientales"
cl010167014;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6762; TCL 10,79";"Département des Antiquités orientales"
cl010167447;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6764; TCL 10,25";"Département des Antiquités orientales"
cl010168464;tablette;;"-2112 / -2004  (Ur III)";"AO 7663";"Département des Antiquités orientales"
cl010168599;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7825; BBVOT 1,122; ARV 122";"Département des Antiquités orientales"
cl010140303;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15549";"Département des Antiquités orientales"
cl010140304;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15550";"Département des Antiquités orientales"
cl010168608;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7837; BBVOT 1,133; ARV 133";"Département des Antiquités orientales"
cl010017644;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19984; DM 190; MG 2485";"Département des Antiquités égyptiennes"
cl010168377;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7602; BBVOT 1,82; ARV 82";"Département des Antiquités orientales"
cl010168380;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7606; BBVOT 1,85; ARV 85";"Département des Antiquités orientales"
