ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020107473;"Sujet pour un titre de carte géographique";"HOOGHE Romeyn de";;"INV 22664, Recto; NIII 28915; MA 12639; Hollandais H 362; vol.9, p.351";"Département des Arts graphiques"
cl020108326;"Le 'Aanspreker' parlant à une servante, avec au fond un cortège funèbre";"HOOGHE Romeyn de";;"INV 23426, Recto; NIII 28406; MA 12634; Hollandais H 363; vol.9, p.479";"Département des Arts graphiques"
cl020231511;"Homme écrivant dans son étude";"HOOGHE Romeyn de";;"RF 41654, Recto; Hollandais H 363.bis; vol.31, p.116";"Département des Arts graphiques"
cl020529616;"Entrée du Roi dans Dunkerque, le 2 décembre 1662";"HOOGHE Romeyn de";;"706 C/1 Recto";"Département des Arts graphiques"
cl020529617;"Entrée du Roi dans Dunkerque, le 2 décembre 1662";"HOOGHE Romeyn de";;"706 C/2 Recto";"Département des Arts graphiques"
cl020542857;"Figures à la mode";"HOOGHE Romeyn de";;"12251 LR/ Recto; 13456; vol.7, p.7";"Département des Arts graphiques"
cl020542858;"Figures à la mode";"HOOGHE Romeyn de";;"12252 LR/ Recto; 13457; vol.7, p.7";"Département des Arts graphiques"
cl020542859;"Figures à la mode";"HOOGHE Romeyn de";;"12253 LR/ Recto; 13458; vol.7, p.7";"Département des Arts graphiques"
cl020542860;"Figures à la mode";"HOOGHE Romeyn de";;"12254 LR/ Recto; 13459; vol.7, p.7";"Département des Arts graphiques"
cl020542861;"Figures à la mode : homme en large manteau et rhingrave";"HOOGHE Romeyn de";"Vers 1667";"12255 LR/ Recto; 13460; vol.7, p.7";"Département des Arts graphiques"
cl020542862;"Figures à la mode";"HOOGHE Romeyn de";;"12261 LR/ Recto; 13466; vol.7, p.7";"Département des Arts graphiques"
cl020542863;"Figures à la mode : élégante en robe garnie de rubans";"HOOGHE Romeyn de";"Vers 1667";"12256 LR/ Recto; 13461; vol.7, p.7";"Département des Arts graphiques"
cl020542864;"Figures à la mode : homme en rhingrave";"HOOGHE Romeyn de";"Vers 1667";"12257 LR/ Recto; 13462; vol.7, p.7";"Département des Arts graphiques"
cl020542865;"Figures à la mode";"HOOGHE Romeyn de";;"12258 LR/ Recto; 13463; vol.7, p.7";"Département des Arts graphiques"
cl020542866;"Figures à la mode : homme en rhingrave portant son chapeau sous le bras";"HOOGHE Romeyn de";;"12259 LR/ Recto; 13464; vol.7, p.7";"Département des Arts graphiques"
cl020542867;"Figures à la mode : couple élégant : gentilhomme saluant une dame";"HOOGHE Romeyn de";;"12260 LR/ Recto; 13465; vol.7, p.7";"Département des Arts graphiques"
cl020542868;"Figures à la mode";"HOOGHE Romeyn de";;"12262 LR/ Recto; 13467; vol.7, p.7";"Département des Arts graphiques"
cl020556056;"La foule agenouillée devant le ministre du Roi d'Espagne";"HOOGHE Romeyn de";;"23868 LR/ Recto; 5724; vol.8, p.11";"Département des Arts graphiques"
cl020557379;"Bataille de St Denis, près de Mons";"HOOGHE Romeyn de";;"24788 LR/ Recto; 6774; vol.8, p.23";"Département des Arts graphiques"
cl020559131;"Almanach de 1674. Maurice d'Orange et les principaux personnages de son époque";"HOOGHE Romeyn de";;"26876 LR/ Recto; 12861; vol.8, p.41";"Département des Arts graphiques"
cl020559149;"Almanach de 1676. Changement arrivé en Allemagne en 1675 par la mort de Turenne";"HOOGHE Romeyn de";;"26895 LR/ Recto; 12863; vol.8, p.41";"Département des Arts graphiques"
cl020559157;"Almanach de 1677. Evènements militaires de 1676";"HOOGHE Romeyn de";;"26903 LR/ Recto; 12865; vol.8, p.42";"Département des Arts graphiques"
cl020559170;"Almanach de 1679. Paix de Nimègue, 20 août 1678";"HOOGHE Romeyn de";;"26915 LR/ Recto; 12869; vol.8, p.42";"Département des Arts graphiques"
cl020559271;"Almanach de 1689. Mariage de Guillaume-Henri avec Marie Stuart";"HOOGHE Romeyn de";;"27016 LR/ Recto; 12882; vol.8, p.46";"Département des Arts graphiques"
cl020600590;"Scènes de massacres commis par les Français : un soldat agenouillé aux pieds d'un commandant français";"HOOGHE Romeyn de";1673;"L 161 LR/BIS2 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020600591;"Scènes de massacres commis par les Français : un village en flammes à gauche";"HOOGHE Romeyn de";1673;"L 161 LR/BIS3 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020600592;"Scènes de massacres commis par les Français : une maison saccagée à droite, le bétail est abattu et des femmes et des enfants sont massacrés";"HOOGHE Romeyn de";1673;"L 161 LR/BIS4 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020600593;"Scènes de massacres commis par les Français : des massacres au premier plan, un village en flammes à l'arrière-plan";"HOOGHE Romeyn de";1673;"L 161 LR/BIS5 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020600594;"Scènes de massacres commis par les Français : un bateau est amarré à gauche et un bâtiment est en flammes à droite";"HOOGHE Romeyn de";1673;"L 161 LR/BIS6 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020600595;"Scènes de massacres commis par les Français : des soldats tuent les habitants d'une maison";"HOOGHE Romeyn de";1673;"L 161 LR/BIS7 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020600596;"Scènes de massacres commis par les Français : deux scènes d'atrocités";"HOOGHE Romeyn de";1673;"L 161 LR/BIS8 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020600597;"Scènes de massacres commis par les Français :";"HOOGHE Romeyn de";1673;"L 161 LR/BIS9 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020610520;"Herbeke in Hemissen";"HOOGHE Romeyn de";1696;"L 289 LR/190 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020619025;"Hieroglyphica of merkbeelden der oude volkeren : namentlyk Egyptenaren, Chaldeeuwen, Feniciers, Joden, Grieken, Romeynen, enz.";"HOOGHE Romeyn de";1735;"L 386 LR/1 Recto; vol.9, p.58";"Département des Arts graphiques"
