ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117416;"Fragment de samit : aigle bicéphale et personnage";Anonyme;"1100 / 1125  ";"OA 8229; CL 21872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036379;flacon;;"100 / 299  (époque romaine)";"E 24087";"Département des Antiquités égyptiennes"
cl010099766;"Couvercle de vase";Anonyme;;"OA 7924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036717;coupe;;"0 / 99  (époque romaine)";"E 24063";"Département des Antiquités égyptiennes"
cl010036377;flacon;;"250 / 315  (époque romaine)";"E 24085";"Département des Antiquités égyptiennes"
cl010114203;"Coupelle en céramique";Anonyme;"1100 / 1300  (XIIIe siècle)";"OA 9084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000502;"Vue du Cap Colonna, près de Crotone ; tête d'animal";"BELLA Stefano della";;"INV 321.2, Recto; NIII 15947; MA 12520; Inventaire italien, t.II V 131; vol.1, p.56";"Département des Arts graphiques"
cl020000505;"Cirighi: vue de l'île de Cythère";"BELLA Stefano della";;"INV 323.1, Recto; NIII 15949; MA 12520; Inventaire italien, t.II V 134; vol.1, p.57";"Département des Arts graphiques"
cl020000678;"Vue du Cap Colonne dans le Péloponèse";"BELLA Stefano della";;"INV 361.2, Recto; NIII 15950; MA 12520; Inventaire italien, t.II V 133; vol.1, p.66";"Département des Arts graphiques"
cl020000802;"Le Stromboli en éruption";"BELLA Stefano della";;"INV 394.1, Recto; NIII 15951; MA 12520; Inventaire italien, t.II V 130; vol.1, p.73";"Département des Arts graphiques"
cl020000893;"Combat naval";"BELLA Stefano della";;"INV 436, Recto; NIII 1015; MA 990; Inventaire italien, t.II V 128; vol.1, p.79";"Département des Arts graphiques"
cl020000503;"Golfe avec une tour";"BELLA Stefano della";;"INV 322.1, Recto; NIII 15948; MA 12520; Inventaire italien, t.II V 138; vol.1, p.56";"Département des Arts graphiques"
cl020000504;"La Cala de Bascia dans l'île d'Eubée";"BELLA Stefano della";;"INV 322.2, Recto; NIII 15948; MA 12520; Inventaire italien, t.II V 136; vol.1, p.56";"Département des Arts graphiques"
cl010100265;Bouteille;Anonyme;;"OA 9085; MND 947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013206;"Trois cartouches : ornement pour une frise";"BELLA Stefano della";;"INV 34193, Recto; NIII 31216; Inventaire italien, t.II V 171; vol.14, p.138";"Département des Arts graphiques"
cl010078808;"pendentif ; pectoral";;;"E 33957";"Département des Antiquités égyptiennes"
cl010101831;"Tapis herati";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 581; OART 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
