ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016674;"Une femme dans une baignoire s'épongeant la jambe";"Degas, Edgar";;"RF 4043, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020017174;"Portrait de Madame Manet, sur un canapé bleu";"Manet, Édouard";;"RF 4507, Recto; vol.20, p.241";"Département des Arts graphiques"
cl020032710;"Femme nue, debout, la jambe droite repliée, les bras levés";"Cézanne, Paul";;"RF 29915, Recto; vol.26, p.125";"Département des Arts graphiques"
cl020032837;"Deux baigneuses sur l'herbe";"Degas, Edgar";"vers 1890/1895";"RF 29950, Recto; vol.26, p.159";"Département des Arts graphiques"
cl020033134;"Portrait de femme debout";"Degas, Edgar";;"RF 30009, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020033506;"Femme nue, assise, de profil vers la gauche, s'essuyant le bras";"Renoir, Pierre Auguste";;"RF 30287, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020036844;"Une tête coupée";"Redon, Odilon";"Vers 1878/1879 ?";"RF 35819, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036846;"L'OEil au pavot";"Redon, Odilon";;"RF 35821, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036847;"Le fou ou la Folie : tête coiffée d'un bonnet";"Redon, Odilon";;"RF 35822, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020038673;"Les voleurs et l'âne";"DAUMIER Honoré";;"RF 36799, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038692;"Profil de lumière : profil de femme voilée";"Redon, Odilon";"vers 1885/1890";"RF 36816, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020039472;"Bouquet de fleurs";"Delacroix, Eugène";1849;"RF 31719, Recto; vol.27, p.52";"Département des Arts graphiques"
cl020145811;"Nature morte avec grenades, carafe, sucrier, bouteille et pastèque";"Cézanne, Paul";"vers 1896/1916";"RF 38979, Recto; vol.30, p.174";"Département des Arts graphiques"
cl020145812;"Pots de fleurs et paysage";"Cézanne, Paul";;"RF 38979, Verso; vol.30, p.174";"Département des Arts graphiques"
cl020227386;"Nature morte : Pommes, poires, et casserole";"Cézanne, Paul";;"RF 28115, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020503945;"Après le bain";"Degas, Edgar";"Vers 1886";"REC 50, Recto";"Département des Arts graphiques"
cl020503950;"Etude pour l'une des 'Grandes baigneuses'";"Renoir, Pierre Auguste";"vers 1884/1885";"REC 55, Recto";"Département des Arts graphiques"
cl020505071;Sous-bois;"Cézanne, Paul";"vers 1882/1884";"REC 162, Recto";"Département des Arts graphiques"
cl020512897;"Pommes, verre, bouteille";"Cézanne, Paul";"vers 1895/1898";"RF 52595, Recto";"Département des Arts graphiques"
