ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165288;vase;;;"AO 4437";"Département des Antiquités orientales"
cl010136024;stèle;;;"AO 1131 BIS; CIS 504; AR 80";"Département des Antiquités orientales"
cl010165504;"stèle ; bloc";;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4694; CIH 521";"Département des Antiquités orientales"
cl010165096;"socle ; bloc";;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4149; CIH 558; RES 626, add.3545";"Département des Antiquités orientales"
cl010165435;plaque;;;"AO 4610; RES 4270";"Département des Antiquités orientales"
cl010165718;bloc;;"300 / 570  (Période himyarite)";"AO 4976; CIH 537";"Département des Antiquités orientales"
cl010166658;bloc;;;"AO 5967; RES 3601";"Département des Antiquités orientales"
cl010203901;moulage;;1850;"AOmg 52";"Département des Antiquités orientales"
cl010150923;cachet;;"-2004 / -1763  (Isin-Larsa)";"AO 26501";"Département des Antiquités orientales"
cl010175384;estampille;;"-4500 / -3300  (Chalcolithique)";"SB 1017; N 68";"Département des Antiquités orientales"
cl010175368;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 1015";"Département des Antiquités orientales"
cl010175701;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1383";"Département des Antiquités orientales"
cl010179342;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 5521; K 281";"Département des Antiquités orientales"
cl010182124;pommeau;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9372; P 492";"Département des Antiquités orientales"
cl010149906;cachet;;;"AO 25244";"Département des Antiquités orientales"
cl010149907;cachet;;;"AO 25245";"Département des Antiquités orientales"
cl010149908;cachet;;;"AO 25246";"Département des Antiquités orientales"
cl010456992;"Inscription Langouet";;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"RFML.AO.2019.29.1; RES 4048";"Département des Antiquités orientales"
cl010183924;tablette;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 11221; SB 12404";"Département des Antiquités orientales"
cl010124674;stèle;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4557; CIH 848";"Département des Antiquités orientales"
cl010166659;relief;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5968; MNB 2022; RES 642";"Département des Antiquités orientales"
cl010168052;dalle;;"-50 / 0  (Période des rois de Saba')";"AO 7355; CIH 910; RES 3152";"Département des Antiquités orientales"
cl010124675;stèle;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4558; CIH 849";"Département des Antiquités orientales"
cl010124498;"base de statue";;"-400 / 0  (Période des rois de Saba' [?])";"AO 28361";"Département des Antiquités orientales"
cl010124496;"base de statue";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4739; CIH 943";"Département des Antiquités orientales"
cl010165717;dalle;;"300 / 570  (Période himyarite)";"AO 4974; CIH 438";"Département des Antiquités orientales"
cl010124673;stèle;;"-400 / 0  (Période des rois de Saba')";"AO 4549; CIH 839";"Département des Antiquités orientales"
cl010124668;"base de statue";;"0 / 300  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4102; CIH 479; RES 458";"Département des Antiquités orientales"
cl010124676;stèle;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4744; CIH 945";"Département des Antiquités orientales"
cl010124663;relief;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4562; CIH 851";"Département des Antiquités orientales"
cl010124495;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4560; CIH 592";"Département des Antiquités orientales"
cl010124497;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4743; CIH 944";"Département des Antiquités orientales"
cl010124669;statue;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4103; CIH 832; RES 457";"Département des Antiquités orientales"
cl010124659;"stèle ; objet funéraire";;"-700 / -500  (VIIe s. av. J.-C.)";"AO 4093; CIH 836";"Département des Antiquités orientales"
cl010124656;brûle-parfum;;"-400 / -300  (IVe s. av. J.-C.)";"AO 5963; LOUVRE 14 a; MNB 2023; CIH 362; RES 640";"Département des Antiquités orientales"
cl010124671;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4559; CIH 480";"Département des Antiquités orientales"
cl010124500;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1547; LOUVRE 28; CIH 690; RES 656";"Département des Antiquités orientales"
cl010124662;relief;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4561; CIH 850";"Département des Antiquités orientales"
cl010124499;brûle-parfum;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"DAO 19; CIH 828; RES 186; Borély 5304";"Département des Antiquités orientales"
cl010124664;statue;;0;"AO 20282; RES 3896, No 14";"Département des Antiquités orientales"
cl010124678;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4095; RES 4269; CIAS I 2 T53/96.51";"Département des Antiquités orientales"
cl010156105;vase;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 31931 1";"Département des Antiquités orientales"
cl010124672;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1548; LOUVRE 27; CIH 692; RES 655";"Département des Antiquités orientales"
cl010124644;stèle;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1029; LOUVRE 9; CIH 445; RES 635, ADD.3195; CALVET 1997, 18";"Département des Antiquités orientales"
cl010124646;stèle;;"300 / 570  (Période himyarite)";"AO 1127; LOUVRE 3; CIH 707; RES 629";"Département des Antiquités orientales"
cl010124648;"dalle ;";;"-50 / 50  (Période des rois de Saba' [?])";"AO 4751; CALVET 1997, 1";"Département des Antiquités orientales"
