ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001909;"La Charité";"MANNOZZI Giovanni";"vers 1619";"INV 1288, Recto; NIII 943; MA 919; Inventaire italien, t. IV R 371; vol.1, p.203";"Département des Arts graphiques"
cl020004951;"La Vierge à l'Enfant apparaissant à saint Elie le carme";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7994, Recto; NIII 27294; MA 12623; Inventaire italien, t. VII Q 12; vol.4, p.193";"Département des Arts graphiques"
cl020013944;"Marie-Antoinette-Ferdinande d'Espagne, reine de Sardaigne, 1729-1785 (épouse de Victor-Amédée III de Sardaigne)";"ANONYME ITALIEN XVIIIè s";1750/1773;"INV 34891, Recto; NIII 30898; Inventaire Soulié S 4512 ou 4513; vol.14, p.276";"Département des Arts graphiques"
cl020013945;"Victor-Amédée III duc de Savoie, puis roi de Sardaigne, 1726-1796";"ANONYME ITALIEN XVIIIè s";1750/1773;"INV 34891.BIS, Recto; NIII 30898; Inventaire Soulié S 4512 ou 4513; vol.14, p.276";"Département des Arts graphiques"
cl020014036;"Deux anges portant le livre et l'épée de saint Paul";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 34974.BIS, Recto; NIII 31358; vol.14, p.293";"Département des Arts graphiques"
cl020014204;"Des guerriers combattant sur les marches d'un palais incendié";"ANONYME ITALIEN XVIIIè s";;"INV 35142, Recto; NIII 34451; vol.14, p.322";"Département des Arts graphiques"
cl020034336;"La jeune fille au singe";"SARTORI Felicita";;"RF 30833, Recto; Invent. miniatures ivoire j 570; Catalogue Donation D. David-Weill DDW 191; vol.26, p.258";"Département des Arts graphiques"
cl020102942;Bacchante;"Carrache, Annibal (Carracci, Annibale)";;"INV 12773, Recto; NIII 16217; MA 12523; Inventaire italien, t. VII Q 969; vol.6, p.128";"Département des Arts graphiques"
cl020104999;"Le Christ donnant la communion à sainte Catherine de Ricci";"ANONYME ITALIEN XVIIè s";;"INV 14708, Recto; NIII 31057; vol.6, p.470";"Département des Arts graphiques"
cl020105061;"Deux groupes de femme tenant un enfant";"ANONYME ITALIEN XVIIè s";;"INV 14770, Recto; NIII 31849; Inventaire italien, t. VII Q 893; vol.6, p.483";"Département des Arts graphiques"
cl020105161;"Croix sur des nuages, soutenue par des anges";"ANONYME ITALIEN XVIIè s";;"INV 14863, Recto; NIII 31969; vol.6, p.501";"Département des Arts graphiques"
cl020105178;"Deux hommes en costumes du XVIIè siècle";"ANONYME ITALIEN XVIIè s";;"INV 14879, Recto; NIII 31987; vol.6, p.504";"Département des Arts graphiques"
cl020105184;"Femme debout, portant une caisse";"ANONYME ITALIEN XVIIè s";;"INV 14881, Recto; NIII 31989; vol.6, p.505";"Département des Arts graphiques"
cl020105658;"Un ermite servi par des anges";"ANONYME ITALIEN XVIIIè s";;"INV 21098, Recto; NIII 23966; MA 12591; vol.9, p.65";"Département des Arts graphiques"
cl020107040;"Etude d'un palier d'escalier de palais, avec une statue de la Renommée";"ANONYME ITALIEN XVIIIè s";;"INV 22272, Recto; NIII 34375; vol.9, p.271";"Département des Arts graphiques"
cl020111478;"Têtes de la Vierge et de l'ange de l'Annonciation";"ANONYME ITALIEN XVIIIè s";;"MI 1082, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020112204;"Deux femmes enlaçées, et l'Amour mettant un satyre à terre";"Bonzi, Pietro Paolo";;"RF 623, Recto; HDLS 206; vol.19, p.53";"Département des Arts graphiques"
cl020143377;"Vue sur la campagne romaine, et vue de Rome";"ANONYME ITALIEN XVIIIè s";;"RF 23513, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020145114;"Putto jouant de la flûte, et putto vu en buste";"ANONYME ITALIEN XVIIIè s";;"RF 38431, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145115;"Putto debout près d'un globe, et putto tenant un registre";"ANONYME ITALIEN XVIIIè s";;"RF 38432, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145116;"Putto sculptant un buste";"ANONYME ITALIEN XVIIIè s";;"RF 38433, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145117;"Putto montrant du doigt Mercure enlaçant une jeune femme";"ANONYME ITALIEN XVIIIè s";;"RF 38434, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145147;"Apothéose d'un saint";"ANONYME ITALIEN XVIIIè s";;"RF 38464, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020145151;"Satyre portant un tonneau, et homme foulant du raisin, pour une décoration";"ANONYME ITALIEN XVIIIè s";;"RF 38467, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020145152;"Satyre versant le contenu d'un outre dans un tonneau, et homme ivre allongé";"ANONYME ITALIEN XVIIIè s";;"RF 38468, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020145153;"Jeune garçon pressant une grappe, dont le jus est bu par un satyre";"ANONYME ITALIEN XVIIIè s";;"RF 38469, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020145158;"Dans un temple, adoration d'un dieu antique";"ANONYME ITALIEN XVIIIè s";;"RF 38473, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145164;"Femme assise, évanouie, entourée d'un enfant et de personnages";"ANONYME ITALIEN XVIIIè s";;"RF 38478, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145279;"Elévation et plan d'une façade avec colonnade et statues";"ANONYME ITALIEN XVIIIè s";;"RF 38576, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020145280;"Elévation d'une façade";"ANONYME ITALIEN XVIIIè s";;"RF 38577, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020205594;"Triomphe d'Amphitrite";"ANONYME ITALIEN fin XVIIè s";;"INV 18102, Recto; NIII 31644; vol.7, p.480";"Département des Arts graphiques"
cl020205659;"Scène dans une auberge";"ANONYME ITALIEN XVIIIè s";;"INV 18155, Recto; NIII 1044; MA 1016; vol.7, p.489";"Département des Arts graphiques"
cl020205660;"Scène de ripaille dans une auberge";"ANONYME ITALIEN XVIIIè s";;"INV 18156, Recto; NIII 1045; MA 1017; vol.7, p.489";"Département des Arts graphiques"
cl020205663;"Remise des clefs d'une ville portuaire à un souverain";"ANONYME ITALIEN XVIIIè s";;"INV 18159, Recto; NIII 6348; MA 5892; vol.7, p.489";"Département des Arts graphiques"
cl020205664;"Hercule et Omphale";"ANONYME ITALIEN XVIIIè s";;"INV 18160, Recto; NIII 6349; MA 5893; vol.7, p.490";"Département des Arts graphiques"
cl020205665;"Femme assise embrassant un enfant";"ANONYME ITALIEN XVIIIè s";;"INV 18161, Recto; NIII 6482; MA 6014; vol.7, p.490";"Département des Arts graphiques"
cl020205666;"Eliezer et Rebecca à la fontaine";"Fontebasso, Francesco";;"INV 18162, Recto; NIII 8176; MA 7677; vol.7, p.490";"Département des Arts graphiques"
cl020205667;"Salmacis et Hermaphrodite";"ANONYME ITALIEN XVIIIè s";;"INV 18163, Recto; NIII 9489; MA 8958; vol.7, p.490";"Département des Arts graphiques"
cl020205668;"Diane et Endymion";"GABBIANI Anton Domenico";;"INV 18164, Recto; NIII 16216; MA 12523; Inventaire italien, t. IV R 349; vol.7, p.490";"Département des Arts graphiques"
cl020205669;"Trois femmes assises et un homme";"ANONYME ITALIEN XVIIIè s";;"INV 18165, Recto; NIII 16223; MA 12523; vol.7, p.490";"Département des Arts graphiques"
cl020205670;"Hercule et Mégara (?)";"ANONYME ITALIEN XVIIIè s";;"INV 18166, Recto; NIII 16228; MA 12523; vol.7, p.491";"Département des Arts graphiques"
cl020205671;"Allégorie de la Religion";"ANONYME ITALIEN XVIIIè s";;"INV 18167, Recto; NIII 16277; MA 12523; vol.7, p.491";"Département des Arts graphiques"
cl020205672;"L'archange Saint Michel terrassant le démon";"ANONYME ITALIEN XVIIIè s";;"INV 18168, Recto; NIII 16278; MA 12523; vol.7, p.491";"Département des Arts graphiques"
cl020205673;"Vierge à l'Enfant";"ANONYME ITALIEN XVIIIè s";;"INV 18169, Recto; NIII 16322; MA 12523; vol.7, p.491";"Département des Arts graphiques"
cl020205674;"Ange en buste";"ANONYME ITALIEN XVIIIè s";;"INV 18170, Recto; NIII 16344; MA 12523; Inventaire italien, t. VII Q 901; vol.7, p.491";"Département des Arts graphiques"
cl020205675;"Femme nue, debout, bras ouverts";"ANONYME ITALIEN XVIIIè s";;"INV 18171, Recto; NIII 16669; MA 12525; vol.7, p.491";"Département des Arts graphiques"
cl020205676;"Plan et élévation de la porte principale de la Villa della Venaria Reale";"ANONYME ITALIEN XVIIIè s";1724;"INV 18172, Recto; NIII 16707; MA 12525; vol.7, p.492";"Département des Arts graphiques"
cl020205677;"Un vieillard drapé, debout";"Subleyras, Pierre";;"INV 18173, Recto; NIII 16836; MA 12527; vol.7, p.492";"Département des Arts graphiques"
cl020205678;"Un homme assis, une plume dans la main droite";"Subleyras, Pierre";;"INV 18174, Recto; NIII 16837; MA 12527; vol.7, p.492";"Département des Arts graphiques"
cl020205679;"Homme barbu, coiffé d'un bonnet, assis dans un fauteuil, de profil";"VAN LOO l'un des";;"INV 18175, Recto; NIII 16840; MA 12527; vol.7, p.492";"Département des Arts graphiques"
cl020205680;"Un homme assis, se chauffant";"VAN LOO l'un des";;"INV 18176, Recto; NIII 16841; MA 12527; vol.7, p.492";"Département des Arts graphiques"
cl020205681;"Homme nu attaché à un rocher : étude pour Prométhée (?)";"ANONYME ITALIEN XVIIIè s";;"INV 18177, Recto; NIII 16845; MA 12527; vol.7, p.492";"Département des Arts graphiques"
cl020205682;"Enfant nu";"ANONYME ITALIEN XVIIIè s";;"INV 18178, Recto; NIII 16846; MA 12527; vol.7, p.492";"Département des Arts graphiques"
cl020205683;"Etude de décoration architecturale";"ANONYME ITALIEN XVIIIè s";;"INV 18179, Recto; NIII 18768; MA 12540; vol.7, p.493";"Département des Arts graphiques"
cl020205684;"Un jeune homme et une femme, assis sur un rocher à demi nus";"ANONYME ITALIEN XVIIIè s";;"INV 18180, Recto; NIII 20674; MA 12554; vol.7, p.493";"Département des Arts graphiques"
cl020205685;"La Vierge et l'Enfant, dans les nuées, adorés par des saints";"ANONYME ITALIEN XVIIIè s";;"INV 18181, Recto; NIII 20675; MA 12554; vol.7, p.493";"Département des Arts graphiques"
cl020205686;"Homme couché sur le dos, étendu sur des coussins";"ANONYME ITALIEN XVIIIè s";;"INV 18182, Recto; NIII 20709; MA 12554; vol.7, p.493";"Département des Arts graphiques"
cl020205687;"Marie Madeleine consolée par les anges";"ANONYME ITALIEN XVIIIè s";;"INV 18183, Recto; NIII 20745; MA 12554; vol.7, p.493";"Département des Arts graphiques"
cl020205688;"Homme nu, assis, de profil vers la droite, la jambe gauche étendue";"ANONYME ITALIEN XVIIIè s";;"INV 18184, Recto; NIII 21064; MA 12557; vol.7, p.493";"Département des Arts graphiques"
cl020205689;"Jeune homme, nu, à genoux, de profil vers la gauche";"ANONYME ITALIEN XVIIIè s";;"INV 18185, Recto; NIII 21071; MA 12557; vol.7, p.494";"Département des Arts graphiques"
cl020205690;"Statue de deux lutteurs";"ANONYME ITALIEN XVIIIè s";;"INV 18186, Recto; NIII 21075; MA 12557; vol.7, p.494";"Département des Arts graphiques"
cl020205691;"Jeune homme nu, assis, se renversant en arrière";"ANONYME ITALIEN XVIIIè s";;"INV 18187, Recto; NIII 21097; MA 12557; vol.7, p.494";"Département des Arts graphiques"
cl020205692;"Homme nu, debout, le bras droit levé";"ANONYME ITALIEN XVIIIè s";;"INV 18188, Recto; NIII 21098; MA 12557; vol.7, p.494";"Département des Arts graphiques"
cl020205693;"Homme nu, debout, courbé en avant";"ANONYME ITALIEN XVIIIè s";;"INV 18189, Recto; NIII 21105; MA 12557; vol.7, p.494";"Département des Arts graphiques"
cl020205694;"Homme nu, assis, vu de dos, la tête appuyée sur son bras gauche";"ANONYME ITALIEN XVIIIè s";;"INV 18190, Recto; NIII 21106; MA 12557; vol.7, p.494";"Département des Arts graphiques"
cl020205695;"Femme debout : la Vertu";"ANONYME ITALIEN XVIIIè s";;"INV 18191, Recto; NIII 23594; MA 12587; Inventaire italien, t. VII Q 947; vol.7, p.495";"Département des Arts graphiques"
cl020205696;"Résurrection de Lazare";"ANONYME ITALIEN XVIIIè s";1749;"INV 18192, Recto; NIII 23607; MA 12587; vol.7, p.495";"Département des Arts graphiques"
cl020205697;"Un évêque à genoux lisant";"PITTONI Giambattista le Jeune";;"INV 18193, Recto; NIII 23655; MA 12588; vol.7, p.495";"Département des Arts graphiques"
cl020205699;"Paysage avec deux personnages, et des vaches dans une clairière";"CITTADINI Pierfrancesco";;"INV 18195, Recto; NIII 23718; MA 12588; vol.7, p.495";"Département des Arts graphiques"
cl020205700;"Communion de sainte Madeleine";"Luti, Benedetto";;"INV 18196, Recto; NIII 23777; MA 12589; vol.7, p.495";"Département des Arts graphiques"
cl020205702;"Adoration des Mages";"ANONYME ITALIEN XVIIIè s";;"INV 18198, Recto; NIII 23798; MA 12589; vol.7, p.496";"Département des Arts graphiques"
cl020205703;"Venus et Adonis assis sur les nuages soutenues par des angelots";"GALEOTTI Sebastiano";;"INV 18199, Recto; NIII 23882; MA 12590; Inventaire italien, t. IV R 354; vol.7, p.496";"Département des Arts graphiques"
cl020205704;"L'Adoration des bergers";"ANONYME ITALIEN XVIIIè s";;"INV 18200, Recto; NIII 23919; MA 12590; vol.7, p.496";"Département des Arts graphiques"
cl020205705;"La Vierge remettant à saint Simon Stock le scapulaire, et autres saints";"ANONYME ITALIEN XVIIIè s";;"INV 18201, Recto; NIII 23923; MA 12590; vol.7, p.496";"Département des Arts graphiques"
cl020205706;"Feuille d'étude de personnages dans diverses positions";"ANONYME ITALIEN XVIIIè s";;"INV 18202, Recto; NIII 23925; MA 12590; vol.7, p.496";"Département des Arts graphiques"
cl020205707;"Sainte Famille et le petit saint Jean";"ANONYME ITALIEN XVIIIè s";;"INV 18203, Recto; NIII 23926; MA 12590; vol.7, p.497";"Département des Arts graphiques"
cl020205709;"La Modestie entre la Piété et la Prudence";"Luti, Benedetto";;"INV 18205, Recto; NIII 24031; MA 12591";"Département des Arts graphiques"
cl020205710;"La Découverte des corps des saints Pierre et Paul";"PIOLA Domenico I";;"INV 18206, Recto; NIII 24115; MA 12592; vol.7, p.497";"Département des Arts graphiques"
cl020205711;"Ange gardien conduisant un petit enfant";"ANONYME ITALIEN XVIIIè s";;"INV 18207, Recto; NIII 24118; MA 12592; vol.7, p.497";"Département des Arts graphiques"
cl020205712;"Apothéose d'un saint";"ANONYME ITALIEN XVIIIè s";;"INV 18208, Recto; NIII 24144; MA 12592; vol.7, p.497";"Département des Arts graphiques"
cl020205713;"Sainte Claire mettant en fuite les Sarrasins";"NASINI Antonio";;"INV 18209, Recto; NIII 24143; MA 12592; Inventaire italien, t. IV R 452; vol.7, p.498";"Département des Arts graphiques"
cl020205714;"Une femme assise, un faune remplissant un vase et deux enfants nus";"ANONYME ITALIEN XVIIIè s";;"INV 18210, Recto; NIII 24173; MA 12593; vol.7, p.498";"Département des Arts graphiques"
cl020205715;"Madeleine aux pieds du Christ";"Luti, Benedetto";;"INV 18211, Recto; NIII 24219; MA 12593; vol.7, p.498";"Département des Arts graphiques"
cl020205716;"La Résurrection de Lazare";"Faccini, Pietro";;"INV 18212, Recto; NIII 24352; MA 12594; vol.7, p.498";"Département des Arts graphiques"
cl020205717;"L'Erection du Serpent d'airain";"BORTOLONI Mattia";;"INV 18213, Recto; NIII 24399; MA 12595; vol.7, p.498";"Département des Arts graphiques"
cl020205718;"Allégorie de l'Abondance";"Fontebasso, Francesco";;"INV 18214, Recto; NIII 24416; MA 12595; vol.7, p.499";"Département des Arts graphiques"
cl020205719;"Femme nue, couchée, de dos";"ANONYME ITALIEN XVIIIè s";;"INV 18215, Recto; NIII 24469; MA 12596; vol.7, p.499";"Département des Arts graphiques"
cl020205720;"L'Assomption de la Vierge";"BENSO Giulio";;"INV 18216, Recto; NIII 24486; MA 12596; vol.7, p.499";"Département des Arts graphiques"
cl020205721;"Guerriers regardant des tables d'autels";"Buonaccorsi, Pietro";;"INV 18217, Recto; NIII 24538; MA 12596; vol.7, p.499";"Département des Arts graphiques"
cl020205722;"Didon rendant jaloux Enée, en accueillant l'ambassadeur africain";"Guglielmi, Gregorio";;"INV 18218, Recto; NIII 24547; MA 12596; vol.7, p.499";"Département des Arts graphiques"
cl020205723;"Jeune femme peignant un tableau : allégorie de la Peinture";"Restout, Jean Bernard";;"INV 18219, Recto; NIII 24577; MA 12597; vol.7, p.500";"Département des Arts graphiques"
cl020205724;"Douze études de têtes";"Creti, Donato";;"INV 18220, Recto; NIII 24589; MA 12597; vol.7, p.500";"Département des Arts graphiques"
cl020205725;"Un empereur romain couronnant des généraux vainqueurs";"ARRIGONI Antonio";;"INV 18221, Recto; NIII 24632; MA 12597; vol.7, p.500";"Département des Arts graphiques"
cl020205726;"Saint Michel tirant un glaive de son fourreau";"ANONYME ITALIEN XVIIIè s";;"INV 18222, Recto; NIII 24648; MA 12597; vol.7, p.500";"Département des Arts graphiques"
cl020205727;"Homme nu, debout, de dos, levant le bras gauche";"NOVELLI Pietro Antonio";;"INV 18223, Recto; NIII 24753; MA 12598; vol.7, p.500";"Département des Arts graphiques"
cl020205728;"Statue de femme dans une niche";"ANONYME ITALIEN XVIIIè s";;"INV 18224, Recto; NIII 24793; MA 12599; vol.7, p.500";"Département des Arts graphiques"
cl020205729;"Statue d'Apollon dans une niche";"ANONYME ITALIEN XVIIIè s";;"INV 18224.BIS, Recto; NIII 24793; MA 12599; vol.7, p.500";"Département des Arts graphiques"
cl020205730;"Statue de femme drapée, dans une niche";"ANONYME ITALIEN XVIIIè s";;"INV 18224.TER, Recto; NIII 24793; MA 12599; vol.7, p.500";"Département des Arts graphiques"
cl020205731;"Allégorie de la Loi";"Zuccaro, Federico";;"INV 18225, Recto; NIII 25003; MA 12601; vol.7, p.501";"Département des Arts graphiques"
cl020205732;"Femme et vieillard";"ANONYME ITALIEN XVIIIè s";;"INV 18226, Recto; NIII 25013; MA 12601; Inventaire italien, t. VII Q 193; vol.7, p.501";"Département des Arts graphiques"
cl020205733;"Saint Paul prêchant";"Ricci, Marco";;"INV 18227, Recto; NIII 25076; MA 12602; vol.7, p.501";"Département des Arts graphiques"
cl020205735;"La Visitation";"Fontebasso, Francesco";;"INV 18229, Recto; NIII 25084; MA 12602; vol.7, p.501";"Département des Arts graphiques"
cl020205736;"Projet d'ornement de plafond";"GALLI BIBIENA";;"INV 18230, Recto; NIII 25091; MA 12602; vol.7, p.502";"Département des Arts graphiques"
cl020205737;"La Sainte Famille";"ANONYME ITALIEN XVIIIè s";;"INV 18231, Recto; NIII 25196; MA 12603; vol.7, p.502";"Département des Arts graphiques"
cl020205738;"Scène avec la présentation d'un enfant sous la protection de Junon";"Sagrestani, Giovanni Camillo";;"INV 18232, Recto; NIII 25225; MA 12603; Inventaire italien, t. IV R 543; vol.7, p.502";"Département des Arts graphiques"
cl020205739;"Paysage avec un défilé rocheux";"ANONYME ITALIEN XVIIIè s";;"INV 18233, Recto; NIII 25264; MA 12603; vol.7, p.502";"Département des Arts graphiques"
cl020205740;"Statue d'un guerrier tenant dans ses bras un jeune homme mort";"ANONYME ITALIEN XVIIIè s";;"INV 18234, Recto; NIII 25273; MA 12603; vol.7, p.502";"Département des Arts graphiques"
cl020205741;"Moine embrassant un manteau que lui tend un évêque";"ANONYME ANGLAIS XVIIIè s";;"INV 18235, Recto; NIII 25478; MA 12605; vol.7, p.503";"Département des Arts graphiques"
cl020205742;"Saint Jean-Baptiste dans le désert";"Palma Giovane (Jacopo Palma, dit)";;"INV 18236, Recto; NIII 25499; MA 12606; vol.7, p.503";"Département des Arts graphiques"
cl020205743;"Femme drapée retenant un jeune homme nu voulant s'enfuir";"ANONYME ITALIEN XVIIIè s";;"INV 18237, Recto; NIII 25531; MA 12606; vol.7, p.503";"Département des Arts graphiques"
cl020205744;"Le Christ bénissant les petits enfants";"ANONYME ITALIEN XVIIIè s";;"INV 18238, Recto; NIII 25555; MA 12606; vol.7, p.503";"Département des Arts graphiques"
cl020205745;"Circé assise tenant dans sa main une baguette et regardant les animaux";"Castiglione, Giovanni Benedetto";;"INV 18239, Recto; NIII 25617; MA 12607; vol.7, p.503";"Département des Arts graphiques"
cl020205746;"L'Adoration des Mages";"Fontebasso, Francesco";;"INV 18240, Recto; NIII 25629; MA 12607; vol.7, p.504";"Département des Arts graphiques"
cl020205747;"Les neuf Muses";"ANONYME ITALIEN XVIIIè s";;"INV 18241, Recto; NIII 25661; MA 12607; vol.7, p.504";"Département des Arts graphiques"
cl020205748;"Assomption d'une sainte, portée par des anges";"PO Jacopo del";;"INV 18242, Recto; NIII 25671; MA 12607; vol.7, p.504";"Département des Arts graphiques"
cl020205749;"Panneau décoratif, avec Amphitrite";"ANONYME ITALIEN XVIIIè s";;"INV 18243, Recto; NIII 25751; MA 12608; vol.7, p.504";"Département des Arts graphiques"
cl020205750;"Apparition de la Vierge à l'Enfant à un saint ermite";"ANONYME ITALIEN XVIIIè s";;"INV 18244, Recto; NIII 25790; MA 12608; vol.7, p.504";"Département des Arts graphiques"
cl020205751;"Tête d'adolescent, tournée vers la gauche";"ANONYME ITALIEN XVIIIè s";;"INV 18245, Recto; NIII 25969; MA 12610; vol.7, p.505";"Département des Arts graphiques"
cl020205752;"Mort de Caton";"ANONYME ITALIEN XVIIIè s";;"INV 18246, Recto; NIII 26048; MA 12611; vol.7, p.505";"Département des Arts graphiques"
cl020205753;"Adam et Eve pleurant Abel, mort au pied d'un arbre";"Fontebasso, Francesco";;"INV 18247, Recto; NIII 26193; MA 12612; vol.7, p.505";"Département des Arts graphiques"
cl020205754;"Ruines d'un temple antique";"ANONYME ITALIEN XVIIIè s";;"INV 18248, Recto; NIII 26363; MA 12614; vol.7, p.505";"Département des Arts graphiques"
cl020205755;"Présentation de Jésus au Temple";"ANONYME ITALIEN XVIIIè s";;"INV 18249, Recto; NIII 26423; MA 12615; vol.7, p.505";"Département des Arts graphiques"
cl020205756;"Quatre paysans conversant avec un soldat";"ANONYME ITALIEN XVIIIè s";;"INV 18250, Recto; NIII 26478; MA 12615; vol.7, p.505";"Département des Arts graphiques"
cl020205757;"Profil de femme";"ANONYME ITALIEN XVIIIè s";;"INV 18251, Recto; NIII 26536; MA 12616; vol.7, p.506";"Département des Arts graphiques"
cl020205758;"Figures dans un paysage boisé, avec une rivière et des édifices antiques";"ANONYME ITALIEN XVIIIè s";;"INV 18252, Recto; NIII 26627; MA 12617; vol.7, p.506";"Département des Arts graphiques"
cl020205759;"Un amour assis";"ANONYME ITALIEN XVIIIè s";;"INV 18253, Recto; NIII 26681; MA 12617; vol.7, p.506";"Département des Arts graphiques"
cl020205760;"Minerve terrassant l'Envie et protégeant les Arts";"CANINI Giovanni Angelo";;"INV 18254, Recto; NIII 26946; MA 12620; vol.7, p.506";"Département des Arts graphiques"
cl020205761;"Les noces de Tobie et de Sara";"ANONYME ITALIEN XVIIIè s";;"INV 18255, Recto; NIII 26953; MA 12620; vol.7, p.506";"Département des Arts graphiques"
cl020205762;"Paysage de bord de mer";"ANONYME ITALIEN XVIIIè s";;"INV 18256, Recto; NIII 26960; MA 12620; vol.7, p.506";"Département des Arts graphiques"
cl020205763;"Les adieux de Joseph";"ANONYME ITALIEN XVIIIè s";;"INV 18257, Recto; NIII 26985; MA 12620; vol.7, p.506";"Département des Arts graphiques"
cl020205764;"Ruines d'un temple antique";"ANONYME ITALIEN XVIIIè s";;"INV 18258, Recto; NIII 26988; MA 12620; vol.7, p.507";"Département des Arts graphiques"
cl020205765;"Tête de jeune fille, de trois quarts à gauche";"DANDINI Vincenzo";;"INV 18259, Recto; NIII 26994; MA 12620; Inventaire italien, t. IV R 626; vol.7, p.507";"Département des Arts graphiques"
cl020205766;"Jeunes filles assises, conversant";"ANONYME ITALIEN XVIIIè s";;"INV 18260, Recto; NIII 27028; MA 12621; vol.7, p.507";"Département des Arts graphiques"
cl020205767;"Personnages parmi des ruines antiques";"ANONYME ITALIEN XVIIIè s";;"INV 18261, Recto; NIII 27059; MA 12621; vol.7, p.507";"Département des Arts graphiques"
cl020205768;"Etude d'un enfant nu";"Carpioni, Giulio";;"INV 18262, Recto; NIII 27139; MA 12622; vol.7, p.507";"Département des Arts graphiques"
cl020205769;"Homme s'enfuyant vers la droite";"ANONYME ITALIEN XVIIIè s";;"INV 18263, Recto; NIII 27192; MA 12622; vol.7, p.507";"Département des Arts graphiques"
cl020205770;"La mort d'Hercule";"Reni, Guido";;"INV 18264, Recto; NIII 27389; MA 12624; vol.7, p.508";"Département des Arts graphiques"
cl020205771;Vénus;"HUGFORD Ignazio Enrico";;"INV 18265, Recto; NIII 28703; MA 12637; Inventaire italien, t. IV R 392; vol.7, p.508";"Département des Arts graphiques"
cl020205772;"Huit études de têtes dans diverses positions et expressions";"Fontebasso, Francesco";;"INV 18266, Recto; NIII 31133; vol.7, p.508";"Département des Arts graphiques"
cl020205773;"Profil de femme, coiffée à l'antique, levant les yeux";"ANONYME ITALIEN XVIIIè s";;"INV 18267, Recto; NIII 31137; vol.7, p.508";"Département des Arts graphiques"
cl020205774;"Profil d'homme barbu, tourné vers la droite";"ANONYME ITALIEN XVIIIè s";;"INV 18268, Recto; NIII 31138; vol.7, p.508";"Département des Arts graphiques"
cl020205775;"Joseph racontant son rêve au panetier et à l'échanson";"Rosa, Salvator";;"INV 18269, Recto; NIII 31059; vol.7, p.508";"Département des Arts graphiques"
cl020205776;"Vénus et l'Amour";"Suvée, Joseph Benoît";;"INV 18270, Recto; NIII 31176; vol.7, p.509";"Département des Arts graphiques"
cl020205777;"Vénus et l'Amour";"Suvée, Joseph Benoît";;"INV 18271, Recto; NIII 31177; vol.7, p.509";"Département des Arts graphiques"
cl020205778;"Chenille sur une branche";"ANONYME ITALIEN XVIIIè s";;"INV 18272, Recto; NIII 31971; vol.7, p.509";"Département des Arts graphiques"
cl020205779;"Etude d'ornements pour une mitre de Pape ou d'évêque";"ANONYME ITALIEN XVIIIè s";;"INV 18273, Recto; NIII 31972; vol.7, p.509";"Département des Arts graphiques"
cl020205780;"Etude d'ornement pour un vêtement sacerdotal";"ANONYME ITALIEN XVIIIè s";;"INV 18273.BIS, Recto; NIII 31972; vol.7, p.509";"Département des Arts graphiques"
cl020205781;"Vue de la chambre sépulcrale de la villa Moroni";"ANONYME ITALIEN XVIIIè s";;"INV 18274, Recto; NIII 32083; vol.7, p.509";"Département des Arts graphiques"
cl020205782;"Le Soleil : Pavement en mosaïque de la chambre sépulcrale de la villa Moroni";"ANONYME ITALIEN XVIIIè s";;"INV 18275, Recto; NIII 32084; vol.7, p.509";"Département des Arts graphiques"
cl020205783;"Allégorie d'une heure";"ANONYME ITALIEN XVIIIè s";;"INV 18276, Recto; NIII 32085; vol.7, p.510";"Département des Arts graphiques"
cl020205784;"Jeune femme ailée, tenant une coupe et un vase dont elle verse le contenu";"ANONYME ITALIEN XVIIIè s";;"INV 18277, Recto; NIII 32086; vol.7, p.510";"Département des Arts graphiques"
cl020205785;"Jeune fille ayant des ailes de papillon et vidant le contenu de deux flacons";"ANONYME ITALIEN XVIIIè s";;"INV 18278, Recto; NIII 32087; vol.7, p.510";"Département des Arts graphiques"
cl020205786;"Figure ailée";"ANONYME ITALIEN XVIIIè s";;"INV 18279, Recto; NIII 32088; vol.7, p.510";"Département des Arts graphiques"
cl020205787;"Jeune fille drapée, debout, tenant un plat enflammé";"ANONYME ITALIEN XVIIIè s";;"INV 18280, Recto; NIII 32089; vol.7, p.510";"Département des Arts graphiques"
cl020205788;"Ange portant un flambeau dans chaque main";"ANONYME ITALIEN XVIIIè s";;"INV 18281, Recto; NIII 32099; vol.7, p.510";"Département des Arts graphiques"
