ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010253426;skyphos;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1095.22";"Département des Antiquités grecques, étrusques et romaines"
cl010280880;skyphos;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MNC 1633";"Département des Antiquités grecques, étrusques et romaines"
cl010253431;skyphos;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1247.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253709;skyphos;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1615.8";"Département des Antiquités grecques, étrusques et romaines"
cl010280997;skyphos;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 2201";"Département des Antiquités grecques, étrusques et romaines"
cl010253430;skyphos;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1247.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253703;skyphos;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1615.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253722;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 1685.15";"Département des Antiquités grecques, étrusques et romaines"
cl010253687;skyphos;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 1685.19; S 4428";"Département des Antiquités grecques, étrusques et romaines"
cl010261473;skyphos;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 444";"Département des Antiquités grecques, étrusques et romaines"
cl010253718;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 1685.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253721;skyphos;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.14";"Département des Antiquités grecques, étrusques et romaines"
cl010262917;skyphos;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 607";"Département des Antiquités grecques, étrusques et romaines"
cl010256151;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1911; MNC 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010256602;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2366; MNE 955";"Département des Antiquités grecques, étrusques et romaines"
cl010256603;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2367; MNE 956";"Département des Antiquités grecques, étrusques et romaines"
cl010281747;skyphos;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 129";"Département des Antiquités grecques, étrusques et romaines"
cl010284622;skyphos;;"1 / 100  (Ie s. ap. J.-C.)";"S 2468";"Département des Antiquités grecques, étrusques et romaines"
cl010256152;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1912; MNC 1964";"Département des Antiquités grecques, étrusques et romaines"
cl010256156;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1916; MNC 1973";"Département des Antiquités grecques, étrusques et romaines"
cl010280996;skyphos;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNC 2200";"Département des Antiquités grecques, étrusques et romaines"
cl010256155;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1915; MNC 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010281564;"Trésor du Pouzin : skyphos";;"1 / 100  (Ie s. ap. J.-C.)";"MND 985";"Département des Antiquités grecques, étrusques et romaines"
cl010290735;statuette;;;"Br 3011; ED 4525; INV 1147; N 6344";"Département des Antiquités grecques, étrusques et romaines"
cl010278552;"cadran solaire";;"après 8";"MNE 1178; Ma 5074";"Département des Antiquités grecques, étrusques et romaines"
