ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001146;"Statue d'homme drapé, entouré de trophées";"Buonaccorsi, Pietro";;"INV 640, Recto; NIII 23110; MA 12584; vol.1, p.113";"Département des Arts graphiques"
cl020001575;"Cotte de maille encadrée de deux aiguières décorées de guirlandes et figures";"VINI Sebastiano";;"INV 996, Recto; NIII 21504; MA 12560; Inventaire italien, t.I U 411; vol.1, p.159";"Département des Arts graphiques"
cl020005228;"Hermaphrodit avec un satyre à gauche et un trophée d'armes à droite";"RIPANDA Jacopo";;"INV 8259, Recto; NIII 3286; MA 3115; vol.4, p.236";"Département des Arts graphiques"
cl020005520;"Minerve ou Bellone, assise près d'un trophée d'armes";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8526, Recto; NIII 5053; MA 4734; vol.4, p.279";"Département des Arts graphiques"
cl020005806;"Esclave attaché à un trophée, assis parmi du butin";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8777, Recto; NIII 7733; MA 7228; vol.4, p.323";"Département des Arts graphiques"
cl020008477;"Deux prisonniers assis courbant la tête et attachés à un trophée d'armes";"ANONYME ITALIEN XVIè s";;"INV 6087, Recto; NIII 1733; MA 1665; vol.3, p.244";"Département des Arts graphiques"
cl020008492;"Projet de décoration d'une façade : cariatides et trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6101, Recto; NIII 1772; MA 1703; vol.3, p.247";"Département des Arts graphiques"
cl020008493;"Trophée d'arme avec un casque surmonté d'un aigle";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6102, Recto; NIII 1791; MA 1718; vol.3, p.247";"Département des Arts graphiques"
cl020008496;"Un trophée avec un casque, une cuirasse, deux boucliers et deux vases";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6105, Recto; NIII 21523; MA 12560; vol.3, p.247";"Département des Arts graphiques"
cl020008497;"Deux trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6105, Verso; NIII 21523; MA 12560; vol.3, p.247";"Département des Arts graphiques"
cl020008520;"Frise : la Renommée et la Victoire au milieu de trophées";"ORSI Lelio";;"INV 6124, Recto; NIII 1764; MA 1695; vol.3, p.250";"Département des Arts graphiques"
cl020008571;"Trophée, vase, romain enlevant une Sabine";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6171, Recto; NIII 25909; MA 12610; vol.3, p.258";"Département des Arts graphiques"
cl020008584;"Guerriers et trophées : Camille et Brennus (?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6183, Recto; NIII 1780; MA 1707; vol.3, p.260";"Département des Arts graphiques"
cl020008676;"Cheval tenu par deux soldats ; homme tenant des Tables ; trophées";"Floris, Frans";;"INV 6202, Verso; NIII 1789; MA 1716; vol.3, p.264";"Département des Arts graphiques"
cl020008723;"Prisonniers et trophées : victoire des romains sur les parthes (?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6241, Recto; NIII 26245; MA 12613; vol.3, p.271";"Département des Arts graphiques"
cl020008725;"Détail de l'Enlèvement des Sabines ; trophée ; Lycurgue et Numa";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6243, Recto; NIII 1833; MA 1761; vol.3, p.271";"Département des Arts graphiques"
cl020008726;"Famille de Darius devant Alexandre, et trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6244, Recto; NIII 1832; MA 1760; vol.3, p.272";"Département des Arts graphiques"
cl020008727;"Buste de Junon ; défaite de Spargabise ; trophées et vases";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6245, Recto; NIII 1831; MA 1759; vol.3, p.272";"Département des Arts graphiques"
cl020008728;"Trophée : bouclier et un casque surmonté d'une sphinge";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6246, Recto; NIII 1792; MA 1719; MA 1720; vol.3, p.272";"Département des Arts graphiques"
cl020008729;"Trophée : bouclier, faisceaux d'armes et un casque surmonté d'une tête";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6246.BIS, Recto; NIII 1792; MA 1719; MA 1720; vol.3, p.272";"Département des Arts graphiques"
cl020008731;"Détail de l'arrestation de Mucius Scaevola ; trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6247, Recto; NIII 1756; MA 1688; vol.3, p.272";"Département des Arts graphiques"
cl020008732;"Prisonniers et trophées";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6248, Recto; NIII 1817; MA 1745; vol.3, p.272";"Département des Arts graphiques"
cl020011872;"Un trophée";"Coypel, Antoine";;"INV 25731, Recto; NIII 13631; MA 10952; Guiffrey et Marcel G 3045; vol.10, p.371";"Département des Arts graphiques"
cl020015871;"Paysage gothique avec un gisant, trophée d'armes et écusson";"PECHARMAN Charles";1812;"RF 3638, Recto; Inv. français, t. XIII B 922; vol.20, p.117";"Département des Arts graphiques"
cl020100712;"Victoire et prisonniers barbares";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532";"INV 3503, Recto; NIII 2025; MA 1951; vol.2, p.100";"Département des Arts graphiques"
cl020100722;"Deux femmes nues, lavant du linge";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3513, Recto; NIII 2118; MA 2045; vol.2, p.101";"Département des Arts graphiques"
cl020100891;"Frise avec Vénus et l'Amour, les termes de Priape et Cérès et un trophée";"Primaticcio, Francesco (dit Le Primatice)";"vers 1513/1533";"INV 3677, Recto; NIII 1873; MA 1801; vol.2, p.128";"Département des Arts graphiques"
cl020100906;"Une femme prisonnière, assise sur un trophée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3691, Recto; NIII 7656; MA 7149; vol.2, p.130";"Département des Arts graphiques"
cl020101027;"Décoration de plafond : deux femmes assises sur des nuages";"Romanelli, Giovanni Francesco";;"INV 3800, Recto; NIII 2544; MA 2437; vol.2, p.150";"Département des Arts graphiques"
cl020112511;"Quatre études de motifs décoratifs : figures féminines ailées assises ...";"Perrier, François";;"RF 915, Recto; Inv. français, t. XIII B 1076; vol.19, p.75";"Département des Arts graphiques"
cl020112534;"Dix-neuf études de trophées et d'ornements";"Perrier, François";;"RF 937, Recto; Inv. français, t. XIII B 1098; vol.19, p.77";"Département des Arts graphiques"
cl020112569;"Motifs décoratifs : torchère ; trophée naval ; bas-relief avec putti et ...";"Perrier, François";;"RF 970, Recto; Inv. français, t. XIII B 1131; vol.19, p.80";"Département des Arts graphiques"
cl020112654;"Douze trophées répartis sur quatre registres";"Perrier, François";;"RF 1049, Recto; Inv. français, t. XIII B 1210; vol.19, p.88";"Département des Arts graphiques"
cl020112655;"Huit trophées répartis en quatre registres";"Perrier, François";;"RF 1050, Recto; Inv. français, t. XIII B 1211; vol.19, p.88";"Département des Arts graphiques"
cl020112657;"Scène mythologique ; frise de triglyphes et de trophées ; motifs...";"Perrier, François";;"RF 1052, Recto; Inv. français, t. XIII B 1213; vol.19, p.88";"Département des Arts graphiques"
cl020145964;"Projet de façade : deux travées de la galerie du château de Verneuil";"Androuet du Cerceau, Jacques Ier";;"RF 40463, Recto; vol.30, p.201";"Département des Arts graphiques"
cl020201164;"Mars assis sur des trophées ; ornement architectural";"MANZUOLI Tommaso";;"INV 11125, Recto; NIII 7882; MA 7380; vol.5, p.239";"Département des Arts graphiques"
cl020207311;"Victoire, esclave et trophées";"Le Brun, Charles";"vers 1674/1679";"INV 29544, Recto; NIII 12629; MA 10523; Guiffrey et Marcel G 6112; vol.12, p.183";"Département des Arts graphiques"
cl020207312;"Victoire, esclave et trophées";"Le Brun, Charles";"vers 1674/1679";"INV 29545, Recto; NIII 12630; MA 10523; Guiffrey et Marcel G 6113; vol.12, p.183";"Département des Arts graphiques"
cl020207327;"Génies soutenant un écusson surmonté d'un trophée";"Le Brun, Charles";"vers 1674/1689";"INV 29560, Recto; NIII 12713; MA 10527; Guiffrey et Marcel G 5806; vol.12, p.185";"Département des Arts graphiques"
cl020207328;"Genies soutenant un écusson surmonté d'un trophée";"Le Brun, Charles";"vers 1674/1689";"INV 29561, Recto; NIII 12714; MA 10527; Guiffrey et Marcel G 5807; vol.12, p.185";"Département des Arts graphiques"
cl020207329;"Génies soutenant un écusson surmonté d'un trophée";"Le Brun, Charles";"vers 1674/1689";"INV 29562, Recto; NIII 12717; MA 10527; Guiffrey et Marcel G 5808; vol.12, p.185";"Département des Arts graphiques"
cl020207514;"Elévation du pavillon de Diane à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29736, Recto; NIII 13000; MA 10726; Guiffrey et Marcel G 5869; vol.12, p.209";"Département des Arts graphiques"
cl020207609;Trophée;"Le Brun, Charles";"vers 1679/1684";"INV 29837, Recto; ; MA 10736; ; vol.12, p.225";"Département des Arts graphiques"
cl020207612;Trophée;"Le Brun, Charles";"vers 1655";"INV 29840, Recto; NIII 13257; MA 10736; Guiffrey et Marcel G 7924; vol.12, p.225";"Département des Arts graphiques"
cl020207682;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29902, Recto; NIII 34728; Guiffrey et Marcel G 5794; vol.12, p.237";"Département des Arts graphiques"
cl020207712;"L'Autorité souveraine";"Le Brun, Charles";"vers 1674/1679";"INV 29932, Recto; NIII 34760; Guiffrey et Marcel G 5760; vol.12, p.244";"Département des Arts graphiques"
cl020207757;"Un esclave";"Le Brun, Charles";"vers 1674/1679";"INV 29977, Recto; NIII 34812; Guiffrey et Marcel G 5792; vol.12, p.253";"Département des Arts graphiques"
cl020207809;"Trophées d'armes, pour le plafond de la Grande Galerie de Versailles";"Le Brun, Charles";"vers 1674/1689";"INV 30028, Recto; NIII 12705; MA 10527; Guiffrey et Marcel G 8483; vol.12, p.266";"Département des Arts graphiques"
cl020207811;"Trophée d'armes";"Le Brun, Charles";"vers 1674/1689";"INV 30030, Recto; NIII 12708; MA 10527; Guiffrey et Marcel G 8505; vol.12, p.266";"Département des Arts graphiques"
cl020207812;"Ecusson, trophée et putti";"Le Brun, Charles";"vers 1674/1689";"INV 30031, Recto; NIII 12709; MA 10527; Guiffrey et Marcel G 8496; vol.12, p.267";"Département des Arts graphiques"
cl020207813;"Trophée d'armes";"Le Brun, Charles";"vers 1674/1689";"INV 30032, Recto; NIII 12710; MA 10527; Guiffrey et Marcel G 8506; vol.12, p.267";"Département des Arts graphiques"
cl020207814;"Trophées d'armes, pour le plafond de la Grande Galerie de Versailles";"Le Brun, Charles";"vers 1674/1689";"INV 30033, Recto; NIII 12705; MA 10527; Guiffrey et Marcel G 8482; vol.12, p.267";"Département des Arts graphiques"
cl020207817;"Décor de griffons, coquille et trophée d'armes";"Le Brun, Charles";"vers 1674/1689";"INV 30036, Recto; NIII 12722; MA 10527; Guiffrey et Marcel G 8493; vol.12, p.268";"Département des Arts graphiques"
cl020207853;"Décor, au-dessus d'un encadrement cintré";"Le Brun, Charles";"vers 1674/1689";"INV 30068, Recto; NIII 7125; MA 6639; Guiffrey et Marcel G 8528; vol.12, p.273";"Département des Arts graphiques"
cl020207854;"Décor, au-dessus d'une encadrement cintré";"Le Brun, Charles";"vers 1674/1689";"INV 30068.BIS, Recto; NIII 7125; MA 6639; Guiffrey et Marcel G 8528.1; vol.12, p.273";"Département des Arts graphiques"
cl020207921;"Décor de trophée au-dessus d'un encadrement";"Le Brun, Charles";"vers 1674/1689";"INV 30134, Recto; NIII 12725; MA 10527; Guiffrey et Marcel G 8531; vol.12, p.284";"Département des Arts graphiques"
cl020207923;"Trophées d'armes, de part et d'autre d'un cintre";"Le Brun, Charles";"vers 1674/1689";"INV 30136, Recto; NIII 12727; MA 10527; Guiffrey et Marcel G 8484; vol.12, p.285";"Département des Arts graphiques"
cl020208011;"Encadrement avec décor de la partie supérieure et cartouche";"Le Brun, Charles";"vers 1674/1689";"INV 30224, Recto; NIII 12696; MA 10527; Guiffrey et Marcel G 8263; vol.12, p.299";"Département des Arts graphiques"
cl020208128;"Décor d'armes, étendard, feuilles et tête de bélier";"Le Brun, Charles";"vers 1674/1689";"INV 30340, Recto; NIII 13250; MA 10736; Guiffrey et Marcel G 8252; vol.12, p.314";"Département des Arts graphiques"
cl020208129;"Décor d'armes, bouclier et feuilles";"Le Brun, Charles";"vers 1674/1689";"INV 30341, Recto; NIII 13250; MA 10736; Guiffrey et Marcel G 8251; vol.12, p.314";"Département des Arts graphiques"
cl020208768;"Ornement du Salon de la Guerre : l'Asie";"MASSE Jean-Baptiste";;"INV 30931, Recto; NIII 30691; MA 12731; vol.12, p.420";"Département des Arts graphiques"
cl020208769;"Ornement du Salon de la Guerre : L'Afrique";"MASSE Jean-Baptiste";;"INV 30932, Recto; NIII 30693; MA 12733; vol.12, p.421";"Département des Arts graphiques"
cl020208770;"Ornement du Salon de la Guerre : L'Europe";"MASSE Jean-Baptiste";;"INV 30933, Recto; NIII 30693; MA 12733; vol.12, p.421";"Département des Arts graphiques"
cl020208771;"Ornement du Salon de la Guerre : L'Amérique";"MASSE Jean-Baptiste";;"INV 30934, Recto; NIII 30694; MA 12734; vol.12, p.421";"Département des Arts graphiques"
cl020209757;"Trophées d'armes : deux casques, un bouclier, un carquois ouvert avec des flèches apparentes, un poignard et un glaive dans leur fourreau, une hampe";"Poussin, Nicolas";;"INV 32423, Recto; NIII 1840; MA 1767; Inv. français, t. XIII B 1896; vol.13, p.244";"Département des Arts graphiques"
cl020209758;"Trophée d'armes : cuirasse ornée d'un masque, casque avec panache et un pégase ailé, bouclier, hache, poignée d'une épée";"Poussin, Nicolas";;"INV 32423.BIS, Recto; NIII 1840; MA 1767; Inv. français, t. XIII B 1897; vol.13, p.244";"Département des Arts graphiques"
cl020209923;"Apothéose de Napoléon";"Pradier, James";"vers 1834";"INV 32580, Recto; NIII 35386; Inv. français, t. XIII B 1964; vol.13, p.272";"Département des Arts graphiques"
cl020209940;"Vue d'un port avec une façade et un trophée d'armes";"Puget, Pierre";;"INV 32597, Recto; NIII 34403; Inv. français, t. XIII B 2115; vol.13, p.276";"Département des Arts graphiques"
cl020213182;"Monument triomphal en l'honneur d'un guerrier";"LA FAGE Raymond";;"INV 27370, Recto; NIII 15866; MA 12518; vol.11, p.277";"Département des Arts graphiques"
cl020214697;"Trophées; demi-figure de femme, de dos ; trois bustes de femme de profil";"Floris, Frans";;"INV 35780, Verso; NIII 8597; Ecoles du Nord (suppl.) N 81; vol.15, p.100";"Département des Arts graphiques"
cl020216595;"Cénotaphe sous un dais monumental";"Dubois, Jean (Sculpteur)";;"RF 6066.91, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020217730;"Etudes de trophées, d'armes, de char et de coupes";"Delacroix, Eugène";"vers 1840/1846";"RF 9993, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020500488;"Etude d'ornements et de trophées";"DU RY Charles";;"RF 5946, 89";"Département des Arts graphiques"
cl020500788;"Victoire couronnant un trophée d'arme ; scène d'un sacrifice de taureau ; sept études de figures";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4339, Verso; NIII 1699; MA 1636";"Département des Arts graphiques"
cl020500900;"Fragment d'un trophée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6246.BIS, Verso; NIII 1792; MA 1719; MA 1720";"Département des Arts graphiques"
cl020507585;"Armes, drapeau et tambour réunis en faisceau";"ANONYME FRANCAIS XVIIIè s";;"RF 51863, Recto";"Département des Arts graphiques"
cl020507922;"Trophée d'armes";"Le Brun, Charles";"vers 1674/1679";"INV 29847.75, Recto; Inventaire Le Brun, t. I L 328";"Département des Arts graphiques"
cl020507931;Boucliers;"Le Brun, Charles";"vers 1674/1679";"INV 29847.83, Recto; Inventaire Le Brun, t. I L 447";"Département des Arts graphiques"
cl020508023;"Trophée d'armes";"Le Brun, Charles";"vers 1674/1679";"INV 29847.180, Recto; Inventaire Le Brun, t. I L 329";"Département des Arts graphiques"
cl020508499;Régalia;"SAINT-AUBIN Charles-Germain de";;"RF 52193, Recto";"Département des Arts graphiques"
cl020508511;"Trophées de jardinier, deux dessins sur la même feuille";"SAINT-AUBIN Charles-Germain de";;"RF 52204, Recto";"Département des Arts graphiques"
cl020508544;"Brouette, branches de lys et couronne de fleurs";"SAINT-AUBIN Charles-Germain de";;"RF 52207, Recto";"Département des Arts graphiques"
cl020508545;"Hotte, guirlande et arbuste dans un pot";"SAINT-AUBIN Charles-Germain de";;"RF 52208, Recto";"Département des Arts graphiques"
cl020508546;"Trophée avec croissant turc, sabres, carquois, drapeaux, canon";"SAINT-AUBIN Charles-Germain de";1770;"RF 52210, Recto";"Département des Arts graphiques"
cl020508547;"Trophée marin avec boussole, ancres, haubans, drapeaux";"SAINT-AUBIN Charles-Germain de";1770;"RF 52211, Recto";"Département des Arts graphiques"
cl020508548;"Trophée guerrier avec casque, sabre, drapeaux et baïonnettes";"SAINT-AUBIN Charles-Germain de";;"RF 52212, Recto";"Département des Arts graphiques"
cl020508549;"Trophée de chasse avec cors, gibecières, pique et fusil";"SAINT-AUBIN Charles-Germain de";;"RF 52213, Recto";"Département des Arts graphiques"
cl020508550;"Trophée de vigneron avec tonneau, hotte et pampres";"SAINT-AUBIN Charles-Germain de";;"RF 52214, Recto";"Département des Arts graphiques"
cl020553836;"Arabesques symétriques avec deux trophées et deux boucliers à la tête de Méduse";"PEREGRINO DA CESENA";;"43 Ni/ Recto; 9105; vol.9, p.14";"Département des Arts graphiques"
cl020560497;"Frontispice pour le Premier livre de trophées";"LE CANU A.";;"28223 LR/ Recto";"Département des Arts graphiques"
cl020565872;"Ornements : trophées, fourneaux";"HAUER Adolphe";;"28901 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565873;"Ornements : trophées, fourneaux";"HAUER Adolphe";;"28902 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565874;"Ornements : trophées, fourneaux";"HAUER Adolphe";;"28903 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565875;"Ornements : trophées, fourneaux";"HAUER Adolphe";;"28904 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565876;"Ornements : trophées, fourneaux";"HAUER Adolphe";;"28905 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565877;"Ornements : trophées, fourneaux";"HAUER Adolphe";;"28906 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565878;"Ornements : trophées, fourneaux";"HAUER Adolphe";;"28907 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565879;"Ornements : trophées, fourneaux";"HAUER Adolphe";;"28908 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020566471;"Ornements : trophées";PATY;;"29828 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566472;"Ornements : trophées";PATY;;"29829 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566473;"Ornements : trophées";PATY;;"29830 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566474;"Ornements : trophées";PATY;;"29831 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566475;"Ornements : trophées";PATY;;"29832 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566476;"Ornements : trophées";PATY;;"29833 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567023;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30388 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567024;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30389 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567025;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30390 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567026;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30391 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567027;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30392 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567028;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30393 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567029;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30394 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567030;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30395 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567031;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30396 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567032;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30397 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567033;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30398 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567034;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30399 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567035;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30400 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567036;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30401 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567037;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30402 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567038;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30403 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567039;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30404 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567040;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30405 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567041;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30406 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567042;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30407 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567043;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30408 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567044;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30409 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567045;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30410 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567046;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30411 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567047;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30412 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567048;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30413 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567049;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30414 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567050;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30415 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567051;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30416 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567052;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30417 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567053;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30418 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567054;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30419 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567055;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30420 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567056;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30421 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567057;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30422 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567058;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30423 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567059;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30424 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567060;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30425 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567061;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30426 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567062;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30427 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567063;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30428 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567064;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30429 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567065;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30430 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567066;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30431 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567067;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30432 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567068;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30433 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567069;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30434 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567070;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30435 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567071;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30436 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567072;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30437 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567073;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30438 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567074;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30439 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567075;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30440 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567076;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30441 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567077;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30442 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567078;"Ornements : boiseries, chiffres, trophées, fleurs";"RANSON Pierre";;"30443 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
