ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010064037;"Enfants et chiens";"Diaz de la Pena, Narcisse ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1663";"Département des Peintures"
cl010064042;Odalisque;"Delacroix, Eugène ; France";1838;"RF 1658";"Département des Peintures"
cl010064058;"Le prisonnier de Chillon";"Delacroix, Eugène ; France";1834;"RF 1660";"Département des Peintures"
cl010064059;"Cheval attaqué par une lionne";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1653";"Département des Peintures"
cl010064074;"Le Havre. La mer vu du haut des falaises.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1635";"Département des Peintures"
cl010064082;"La tour de Montlhéry (Essonne).";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1616";"Département des Peintures"
cl010064083;Velléda.;"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1640";"Département des Peintures"
cl010064084;"L'église de Marissel, près de Beauvais.";"Corot, Jean-Baptiste Camille ; France";1866;"RF 1642";"Département des Peintures"
cl010064085;"Le Colisée, vu à travers les arcades de la basilique de Constantin.";"Corot, Jean-Baptiste Camille ; France";1825;"RF 1696";"Département des Peintures"
cl010064090;"Adolphe Moreau (1827-1882), fils du collectionneur Adolphe Moreau et père du donateur des MuséesNationaux, Étienne Moreau-Nélaton.";"Couture, Thomas ; France";1845;"RF 1698";"Département des Peintures"
cl010064093;"Volterra, la citadelle";"Corot, Jean-Baptiste Camille ; France";1834;"RF 1619";"Département des Peintures"
cl010064102;"Le pont de Narni.";"Corot, Jean-Baptiste Camille ; France";1826;"RF 1613";"Département des Peintures"
cl010064106;"Les tanneries de Mantes.";"Corot, Jean-Baptiste Camille ; France";1873;"RF 1624";"Département des Peintures"
cl010064120;"Tivoli. Les cascatelles";"Corot, Jean-Baptiste Camille ; France";1843;"RF 1628";"Département des Peintures"
cl010064297;"Marie-Anne Mancini, duchesse de Bouillon (1646-1714) (portrait présumé)";"Largillière, Nicolas de ; France";"avant 1700";"RF 1942 26";"Département des Peintures"
cl010066218;"Le lac de Brienz (Suisse).";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1630";"Département des Peintures"
cl010066394;"Troupeau passant le gué";"Troyon, Constant ; France";1852;"RF 1694";"Département des Peintures"
cl010066578;"Italienne assise, accoudée sur son genou.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1636";"Département des Peintures"
cl010066582;"Sortie de l'école turque.";"Decamps, Alexandre-Gabriel ; France";1849;"RF 1646";"Département des Peintures"
cl010066583;"Jésus sur le lac de Génésareth.";"Decamps, Alexandre-Gabriel ; France";"vers 1853";"RF 1648";"Département des Peintures"
cl010066589;"Le pont de Mantes.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1641";"Département des Peintures"
cl010066841;"Madame Panckoucke, née Cécile Bochet (1787-1865).";"Ingres, Jean-Auguste-Dominique ; France";1811;"RF 1942 25";"Département des Peintures"
cl010066944;"Saint Sébastien.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2232";"Département des Peintures"
cl010064039;"Le turc à la selle";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1654";"Département des Peintures"
cl010064041;"Étude de femme nue, couchée sur un divan, dit La femme aux bas blancs";"Delacroix, Eugène ; France";"1825 / 1826  (2e quart du XIXe siècle)";"RF 1657";"Département des Peintures"
cl010064044;"La mare.";"Decamps, Alexandre-Gabriel ; France";1844;"RF 1650";"Département des Peintures"
cl010064045;"La Rochelle. Entrée du port d'échouage.";"Corot, Jean-Baptiste Camille ; France";1851;"RF 1620";"Département des Peintures"
cl010064046;"Maisons de pêcheurs à Sainte-Adresse (Seine-Maritime).";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1612";"Département des Peintures"
cl010064053;"Le passage du gué.";"Decamps, Alexandre-Gabriel ; France";1853;"RF 1645";"Département des Peintures"
cl010064060;"Jeune orpheline au cimetière";"Delacroix, Eugène ; France";1824;"RF 1652";"Département des Peintures"
cl010064063;"Le Génie de la Paix";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1684";"Département des Peintures"
cl010064067;"Cours d'eau sous bois";"Troyon, Constant ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1702";"Département des Peintures"
cl010064076;"Le Vésuve.";"Corot, Jean-Baptiste Camille ; France";1828;"RF 1633";"Département des Peintures"
cl010064077;"Vachère dans un pré au soleil couchant.Donation Étienne Moreau-Nélaton, 1906.";"Corot, Jean-Baptiste Camille ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1639";"Département des Peintures"
cl010064079;"Marcoussis (Essonne). Un verger, le matin.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1617";"Département des Peintures"
cl010064081;"Les bords du Cousin, près d'Avallon (Yonne).";"Daubigny, Charles-François ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1643";"Département des Peintures"
cl010064086;"Moulins à vent jumeaux sur la butte de Picardie (environs de Versailles).";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1631";"Département des Peintures"
