ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010373940;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30243";"Département des Antiquités égyptiennes"
cl010035473;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30239";"Département des Antiquités égyptiennes"
cl010339465;"étiquette de jarre à vin";;"-1295 / -1186  (XIXe dynastie)";"E 22399; D. 54.1.1; MG 4900";"Département des Antiquités égyptiennes"
cl010035176;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30242";"Département des Antiquités égyptiennes"
cl010035177;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30547";"Département des Antiquités égyptiennes"
cl010035472;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30238";"Département des Antiquités égyptiennes"
cl010035174;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30240";"Département des Antiquités égyptiennes"
cl010035175;"jarre à vin";;"-1279 / -1153 (?)  (Ramsès III ; Ramsès II)";"E 30241";"Département des Antiquités égyptiennes"
cl010003435;"étiquette de jarre à vin";;"-1295 / -1069  (époque ramesside)";"E 22408; MG 4909; D.86.2.3";"Département des Antiquités égyptiennes"
cl010373951;"jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 24748";"Département des Antiquités égyptiennes"
cl010381606;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30153";"Département des Antiquités égyptiennes"
cl010381602;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30147";"Département des Antiquités égyptiennes"
cl010381773;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30149";"Département des Antiquités égyptiennes"
cl010381607;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30155";"Département des Antiquités égyptiennes"
cl010381603;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30148";"Département des Antiquités égyptiennes"
cl010381775;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30154";"Département des Antiquités égyptiennes"
cl010381604;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30150";"Département des Antiquités égyptiennes"
cl010381605;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30152";"Département des Antiquités égyptiennes"
cl010381589;"étiquette de jarre à vin";;"-1294 / -1279  (Séthi I)";"AF 7039";"Département des Antiquités égyptiennes"
