ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010057944;"Le Triomphe du Peuple français ou Allégorie du 10 août : Jeune Homme";"France ; Hennequin, Philippe-Auguste";"1700 / 1800  (XVIIIe siècle)";"B 651 E; MBA J 85 (J 1881) P Dep";"Département des Peintures"
cl010057948;"Le Triomphe du Peuple français ou Allégorie du 10 août : La Victoire";"Hennequin, Philippe-Auguste ; France";"1700 / 1800  (XVIIIe siècle)";"B 651 I";"Département des Peintures"
cl010057949;"Le Triomphe du Peuple français ou Allégorie du 10 août : La Fraude";"Hennequin, Philippe-Auguste ; France";"1700 / 1800  (XVIIIe siècle)";"B 651 J";"Département des Peintures"
cl010057950;"Le Triomphe du Peuple français ou Allégorie du 10 août : La Fureur et l'Envie";"Hennequin, Philippe-Auguste ; France";"1700 / 1800  (XVIIIe siècle)";"B 651 K";"Département des Peintures"
cl010060737;"Plafond : L'Hercule français";"Hennequin, Philippe-Auguste ; France";1800;"INV 20097";"Département des Peintures"
cl010065787;"Les remords d'Oreste";"Hennequin, Philippe-Auguste ; France";"1775 / 1800  (4e quart du XVIIIe siècle)";"INV 5322; MR 1811";"Département des Peintures"
cl020213004;"Homère racontant ses malheurs dans les vallées de la Grèce";"Hennequin, Philippe-Auguste";1796;"INV 27194, Recto; NIII 33334; vol.11, p.249";"Département des Arts graphiques"
cl020213005;"Les démolisseurs de lois écrasés sous les ruines";"Hennequin, Philippe-Auguste";;"INV 27195, Recto; NIII 33335; vol.11, p.249";"Département des Arts graphiques"
cl020213006;"Allégorie à la gloire de Napoléon Ier en 1806";"Hennequin, Philippe-Auguste";;"INV 27196, Recto; NIII 34882; Inventaire Soulié S 2577; vol.11, p.249";"Département des Arts graphiques"
cl020529524;"Trait de courage du chef de bataillon Salmon, en vendémiaire, an XII";"Hennequin, Philippe-Auguste";;"974 C/ Recto";"Département des Arts graphiques"
cl020574307;"Composition allégorique à seize figures : Mars endormi, désarmé";"Hennequin, Philippe-Auguste";"Vers 1805/1806";"RF 54796, Recto";"Département des Arts graphiques"
cl020579278;"Vos traits sont émoussés, mon égide est la loi";"Hennequin, Philippe-Auguste";;"L 503 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
