ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010251898;plémochoé;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 894; L 132.1; S 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010262929;plémochoé;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 6104";"Département des Antiquités grecques, étrusques et romaines"
cl010250924;"plémochoé ; couvercle de plémochoé";;"vers -530";"CA 646; D.59-1-6";"Département des Antiquités grecques, étrusques et romaines"
cl010250386;plémochoé;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 3131.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260155;plémochoé;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 2205";"Département des Antiquités grecques, étrusques et romaines"
cl010287337;plémochoé;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7246";"Département des Antiquités grecques, étrusques et romaines"
cl010251897;plémochoé;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"ED 244.1; N 2933.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268963;plémochoé;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"ED 245; N 2929";"Département des Antiquités grecques, étrusques et romaines"
cl010299181;plémochoé;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 1007.1; Elé 473.1";"Département des Antiquités grecques, étrusques et romaines"
cl010354735;"plémochoé ; exaleiptron";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"ED 995; N 2952; D.2006-0-27";"Département des Antiquités grecques, étrusques et romaines"
cl010383325;"couvercle de plémochoé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 894; L 132.2; S 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010251888;"plémochoé avec couvercle";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7250.1";"Département des Antiquités grecques, étrusques et romaines"
cl010380245;"couvercle de plémochoé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 3131.2";"Département des Antiquités grecques, étrusques et romaines"
cl010384163;"couvercle de plémochoé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7250.2";"Département des Antiquités grecques, étrusques et romaines"
cl010264966;coupe;"peintre de la gigantomachie de Paris";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11490";"Département des Antiquités grecques, étrusques et romaines"
cl010274916;lécythe;"quadrate painter";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNB 1730; L 92";"Département des Antiquités grecques, étrusques et romaines"
cl010274777;lécythe;"manière du peintre d'Achille";"vers -430";"MNB 620; L 110";"Département des Antiquités grecques, étrusques et romaines"
cl010261791;lécythe;"peintre d'Achille";"-450 / -445  (2e quart Ve s. av. J.-C.)";"CA 488";"Département des Antiquités grecques, étrusques et romaines"
cl010274885;lécythe;"manière du peintre de Meidias";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 254; L 60";"Département des Antiquités grecques, étrusques et romaines"
cl010274920;lécythe;"quadrate painter";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNB 1146; L 96; S 1660";"Département des Antiquités grecques, étrusques et romaines"
cl010274886;lécythe;"manière du peintre de Meidias";"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1287; L 61";"Département des Antiquités grecques, étrusques et romaines"
cl010380323;"couvercle de pyxis";;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 492.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250661;pyxis;;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 492.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274771;lécythe;"peintre de Berlin 2464";"vers -425";"MNB 617; L 105";"Département des Antiquités grecques, étrusques et romaines"
cl010287216;"couvercle de lékanis";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"S 7112";"Département des Antiquités grecques, étrusques et romaines"
cl010279723;loutrophore;"peintre du Louvre MN 558";"vers -400";"MN 558; N 3406";"Département des Antiquités grecques, étrusques et romaines"
cl010270077;stamnos;"peintre de Deepdene";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 189; S 1307";"Département des Antiquités grecques, étrusques et romaines"
cl010259836;"lébès gamikos";;"vers -360";"CA 1861";"Département des Antiquités grecques, étrusques et romaines"
cl010270473;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 624; Cp 953";"Département des Antiquités grecques, étrusques et romaines"
