ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010264023;cratère;;"-1370 / -1325  (XIVe s. av. J.-C.)";"CA 883";"Département des Antiquités grecques, étrusques et romaines"
cl010264022;cratère;;"-1370 / -1325  (XIVe s. av. J.-C.)";"CA 882; AM 571";"Département des Antiquités grecques, étrusques et romaines"
cl010264047;"rhyton ; vase plastique";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 909";"Département des Antiquités grecques, étrusques et romaines"
cl010251691;"vase ouvert";;-1200;"CA 919.6";"Département des Antiquités grecques, étrusques et romaines"
cl010258431;ciseau;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4779; CA 914";"Département des Antiquités grecques, étrusques et romaines"
cl010258432;couteau;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4780; CA 914";"Département des Antiquités grecques, étrusques et romaines"
cl010258438;lame;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4786; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010264025;trépied;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 885";"Département des Antiquités grecques, étrusques et romaines"
cl010264027;œnochoé;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 887";"Département des Antiquités grecques, étrusques et romaines"
cl010264029;cruche;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 889";"Département des Antiquités grecques, étrusques et romaines"
cl010264031;spyris;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 892";"Département des Antiquités grecques, étrusques et romaines"
cl010264036;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 898";"Département des Antiquités grecques, étrusques et romaines"
cl010264040;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 901";"Département des Antiquités grecques, étrusques et romaines"
cl010264045;gobelet;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 906";"Département des Antiquités grecques, étrusques et romaines"
cl010264046;œnochoé;;"-1370 / -1200  (2e quart XIVe s. av. J.-C. ; 4e quart XIIIe s. av. J.-C.)";"CA 907";"Département des Antiquités grecques, étrusques et romaines"
cl010264049;mortier;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 911";"Département des Antiquités grecques, étrusques et romaines"
cl010288571;sceau;;"-1425 / -1200  (4e quart XVe s. av. J.-C. ; 4e quart XIIIe s. av. J.-C.)";"AM 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010250423;brasero;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 3024.26";"Département des Antiquités grecques, étrusques et romaines"
cl010251688;"vase fermé";;-1200;"CA 919.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251689;"vase ouvert";;-1200;"CA 919.4";"Département des Antiquités grecques, étrusques et romaines"
cl010251690;"vase ouvert";;-1200;"CA 919.5";"Département des Antiquités grecques, étrusques et romaines"
cl010251692;"vase fermé";;-1200;"CA 919.7";"Département des Antiquités grecques, étrusques et romaines"
cl010251693;"vase fermé";;-1200;"CA 919.8";"Département des Antiquités grecques, étrusques et romaines"
cl010258434;"lame de poignard";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4782; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010258435;"manche de poignard";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4783; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010258436;"manche de couteau";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4784; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010264028;œnochoé;;"-1370 / -1200  (XIVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 888";"Département des Antiquités grecques, étrusques et romaines"
cl010264033;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 895";"Département des Antiquités grecques, étrusques et romaines"
cl010264035;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 897";"Département des Antiquités grecques, étrusques et romaines"
cl010264041;coupe;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 902";"Département des Antiquités grecques, étrusques et romaines"
cl010264043;brasero;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 904";"Département des Antiquités grecques, étrusques et romaines"
cl010278234;arula;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"CA 910; Ma 4676";"Département des Antiquités grecques, étrusques et romaines"
cl010288569;sceau;;"-1425 / -1200  (4e quart XVe s. av. J.-C. ; 4e quart XIIIe s. av. J.-C.)";"AM 1842";"Département des Antiquités grecques, étrusques et romaines"
cl010296654;intaille;;"-1425 / -1200  (4e quart XVe s. av. J.-C. ; 4e quart XIIIe s. av. J.-C.)";"CA 916";"Département des Antiquités grecques, étrusques et romaines"
cl010251686;"vase fermé";;-1200;"CA 919.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251687;"vase fermé";;-1200;"CA 919.2";"Département des Antiquités grecques, étrusques et romaines"
