ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010294161;chaînette;;;"Br 6106";"Département des Antiquités grecques, étrusques et romaines"
cl010290010;chaînette;;;"Br 2169; MNE 872";"Département des Antiquités grecques, étrusques et romaines"
cl010294162;chaînette;;;"Br 6107; INV 2043";"Département des Antiquités grecques, étrusques et romaines"
cl010309114;chaînette;;;"Br 6565";"Département des Antiquités grecques, étrusques et romaines"
cl010222808;"nodule ; tole ; chaînette";;;"CC 0387";"Service de l'Histoire du Louvre"
cl010222810;chaînette;;;"CC 0200 B";"Service de l'Histoire du Louvre"
cl010222815;chaînette;;;"CC 0200 A";"Service de l'Histoire du Louvre"
cl010290013;chaînette;;;"Br 2171; MNE 871";"Département des Antiquités grecques, étrusques et romaines"
cl010291453;"hameçon ; chaînette ; tube";;;"Br 6736";"Département des Antiquités grecques, étrusques et romaines"
cl010290012;chaînette;;;"Br 2170; MNE 870";"Département des Antiquités grecques, étrusques et romaines"
cl010294168;"pendeloque ; chaînette";;;"Br 6112; ED 4595; N 6390";"Département des Antiquités grecques, étrusques et romaines"
cl010290008;chaînette;;;"Br 2167; MND 151; MNE 869";"Département des Antiquités grecques, étrusques et romaines"
cl010222595;"chaînette, fragment";;;"CC S INV 191";"Service de l'Histoire du Louvre"
cl010290009;chaînette;;;"Br 2168; MNE 859";"Département des Antiquités grecques, étrusques et romaines"
cl010316646;Chaînette;;;"AFI 1897";"Département des Arts de l'Islam"
cl010115496;chaînette;Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24580 2; MAN 24580 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010392401;"tôle, fragment ; fiche, fragment ; clou, fragment ; chaînette, fragment";;;"CN 3.37.007";"Service de l'Histoire du Louvre"
cl010402229;"tige fragment ; clou, fragment ; chaînette, fragment ; C ; penture, fragment";;;"CN 52.148.008; 23917";"Service de l'Histoire du Louvre"
cl020232629;"Une tête de cheval ; une chainette";"YVON Adolphe";;"RF 42519, 81; vol.31, p.189";"Département des Arts graphiques"
cl010392237;"clou, fragment ; fiche, fragment ; chaînette, fragment ; anneau ; crochet, fragment ; outil, fragment";;;"CN 3.929.003";"Service de l'Histoire du Louvre"
cl010256726;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 280";"Département des Antiquités grecques, étrusques et romaines"
cl010256988;collier;;;"Bj 574";"Département des Antiquités grecques, étrusques et romaines"
cl010256735;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 289";"Département des Antiquités grecques, étrusques et romaines"
cl010256755;"boucle d'oreille";;;"Bj 306";"Département des Antiquités grecques, étrusques et romaines"
cl010256627;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 240";"Département des Antiquités grecques, étrusques et romaines"
cl010256515;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 228";"Département des Antiquités grecques, étrusques et romaines"
cl010256541;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 231";"Département des Antiquités grecques, étrusques et romaines"
cl010256850;"élément de boucle d'oreille";;;"Bj 407";"Département des Antiquités grecques, étrusques et romaines"
cl010256745;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 298";"Département des Antiquités grecques, étrusques et romaines"
cl010256746;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 299";"Département des Antiquités grecques, étrusques et romaines"
cl010256845;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 402";"Département des Antiquités grecques, étrusques et romaines"
cl010256732;"boucle d'oreille";;;"Bj 286";"Département des Antiquités grecques, étrusques et romaines"
cl010256533;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 230";"Département des Antiquités grecques, étrusques et romaines"
cl010256727;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 281";"Département des Antiquités grecques, étrusques et romaines"
cl010256729;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 283";"Département des Antiquités grecques, étrusques et romaines"
cl010256738;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 291";"Département des Antiquités grecques, étrusques et romaines"
cl010256737;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 290";"Département des Antiquités grecques, étrusques et romaines"
cl010256728;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 282";"Département des Antiquités grecques, étrusques et romaines"
cl010256730;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 284";"Département des Antiquités grecques, étrusques et romaines"
cl010256739;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 292";"Département des Antiquités grecques, étrusques et romaines"
cl010256505;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 227";"Département des Antiquités grecques, étrusques et romaines"
cl010256749;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 300";"Département des Antiquités grecques, étrusques et romaines"
cl010256731;"boucle d'oreille";;;"Bj 285";"Département des Antiquités grecques, étrusques et romaines"
cl010256523;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 229";"Département des Antiquités grecques, étrusques et romaines"
