ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010435361;Crosseron;Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";RFML.OA.2018.57.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103230;"Crosseron : dragon";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"MR 2659 A; CL 22848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113312;"Fragment de crosseron : Prophète";Anonyme;"1360 / 1390  (2e moitié du XIVe siècle)";"OA 2767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108571;"Crosseron : Serpent et Agneau de Dieu";Anonyme;"1200 / 1215  (Début du XIIIe siècle)";"OA 7267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104762;"Crosseron à tête de serpent";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 12319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109991;"Crosseron : Serpent et faucon attaquant une gazelle";Anonyme;"1140 / 1200  (Milieu du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"OA 11776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113306;"Crosseron à tête de gazelle";Anonyme;"1140 / 1200  (Milieu du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"OA 11150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106976;"Crosseron : la Vierge glorieuse ; la Crucifixion";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"MRR 813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112042;"Crosseron à tête de coq";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 11977; NP 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102819;"Crosseron se terminant en tête de monstre";Anonyme;"1000 / 1150  (Fin du IXe siècle - début du Xe siècle [?])";"Ancien fonds 01";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108575;"Crosseron : Serpent et faucon attaquant une gazelle";Anonyme;"1140 / 1200  (Milieu du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"OA 11227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097613;"Crosseron au dragon ailé de la collection Chappée";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 10849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100909;"Crosseron au serpent";Anonyme;"1200 / 1215  (XIIIe siècle)";"OA 10407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104022;"Crosseron à multiples rinceaux";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 9593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113287;"Crosseron à palmette-fleur";Anonyme;"1200 / 1210  (XIIIe siècle)";"OA 8105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099549;"Crosseron au lion et au serpent";Anonyme;"1220 / 1235  (XIIIe siècle)";"OA 7287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439830;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2512; HL MOUL 1990";"Service de l'Histoire du Louvre"
