ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020010957;"Céphale et Procris";"Boullogne, Louis II de, dit Le Jeune";;"INV 24960, Recto; NIII 34247; vol.10, p.222";"Département des Arts graphiques"
cl020112371;"Aurore et Céphale";"Boucher, François";;"RF 782, Recto; HDLS 365; vol.19, p.64";"Département des Arts graphiques"
cl020107587;"Céphale et Procris";"Moreelse, Paulus";1616;"INV 22765, Recto; NIII 34428; Hollandais H 484; vol.9, p.369";"Département des Arts graphiques"
cl020143701;"Céphale tuant Procris";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 70; vol.30, p.12";"Département des Arts graphiques"
cl020112181;"L'Aurore et Céphale";"PROCACCINI Camillo";;"RF 603, Recto; HDLS 186; vol.19, p.51";"Département des Arts graphiques"
cl020017228;"Céphale et Procris (?)";"Grebber, Pieter Fransz. de";;"RF 4559, Recto; vol.20, p.248";"Département des Arts graphiques"
cl020143685;"Procris épiant Céphale";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 54; vol.30, p.12";"Département des Arts graphiques"
cl020200412;"Céphale et Procris";"ANONYME FLORENTIN XVIè s";;"INV 10441, Recto; NIII 21316; MA 12560; vol.5, p.121";"Département des Arts graphiques"
cl020201786;"Céphale et Procris";"ANONYME ITALIEN fin XVIè s";;"INV 11718, Recto; NIII 20915; MA 12555; vol.5, p.346";"Département des Arts graphiques"
cl020550113;"Céphale enlevé par l'aurore";"CARS Laurent";;"19611 LR/ Recto; 11868; vol.9, p.3";"Département des Arts graphiques"
cl020576747;"Procris tuée par Céphale";"Pencz, Georg";1539;"L 40 LR/70 Recto; 8926; vol.9, p.39";"Département des Arts graphiques"
cl020102398;"Procris succombant dans les bras Céphale";"ANONYME ITALIEN début XVIIè s";;"INV 12262, Recto; NIII 24242; MA 12593; vol.6, p.30";"Département des Arts graphiques"
cl020551780;"Aurore et Céphale";"SAINT-AUBIN Augustin de";;"21254 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl010059992;"L'Aurore et Céphale";"Guérin, Pierre-Narcisse ; France";1810;"RF 513";"Département des Peintures"
cl010270577;"Tirage d'une figure du fronton ouest du Parthénon, dite “Céphale”";;;"Gy 0062";"Département des Antiquités grecques, étrusques et romaines"
cl020526623;"Céphale enlevé par l'Aurore";"CARS Laurent";;"1157 C/ Recto";"Département des Arts graphiques"
cl020014008;"Céphale et Procris";"ANONYME FRANCAIS XVIIIè s";;"INV 34948, Recto; NIII 31330; vol.14, p.288";"Département des Arts graphiques"
cl020596493;"Cephale et Procris";"BELLA Stefano della";1698;"L 170 LR/53 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020598461;"Céphale et Procris";"OSSENBECK Jan van";1660;"L 186 LR/44 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020106870;"Céphale, couché, ornant la lettre C inversée";"OPPENORD Gilles Marie";;"INV 22123, Recto; NIII 28505; MA 12635; vol.9, p.242";"Département des Arts graphiques"
cl020621348;"Céphale et Procris";"OSSENBECK Jan van";1755;"L 351 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020543987;"Céphale et Amphitryon chassant le renard";"Delaune, Etienne";1573;"13594 LR/ Recto; 644; vol.7, p.28";"Département des Arts graphiques"
cl020551781;"Aurore et Cephale";"SAINT-AUBIN Augustin de";;"21255 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl010053254;"Céphale et Procris";"Picot, François Édouard ; France";1824;"INV 7208; C 32";"Département des Peintures"
cl010060480;"Céphale et l'Aurore.";"Boucher, François ; France";1764;"INV 2710; B 428";"Département des Peintures"
cl010061044;"L'Aurore et Céphale";"Gassies, Jean Bruno ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 8619; INV 20432";"Département des Peintures"
cl010053943;"Scène de l'Histoire de Céphale et Procris";"Rosselli, Bernardo di Stefano ; Italie";"1450 / 1460  (XVe siècle)";"INV 20256; Campana 132; D. 293";"Département des Peintures"
cl020522883;"Céphale enlevé par l'Aurore";"ATELIER DE MOULAGE";;"1157 M/ Recto";"Département des Arts graphiques"
