ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010259218;"vase ouvert";;"1 / 100  (Ie s. ap. J.-C.)";"CA 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010036365;"anneau ouvert";;;"E 23650";"Département des Antiquités égyptiennes"
cl010036457;"anneau ouvert";;;"E 24787 9";"Département des Antiquités égyptiennes"
cl010284025;"vase ouvert";;;"RS 742";"Département des Antiquités grecques, étrusques et romaines"
cl010349711;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58465;"Département des Antiquités grecques, étrusques et romaines"
cl010349712;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58471;"Département des Antiquités grecques, étrusques et romaines"
cl010349714;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58490;"Département des Antiquités grecques, étrusques et romaines"
cl010349715;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58491;"Département des Antiquités grecques, étrusques et romaines"
cl010350212;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55930;"Département des Antiquités grecques, étrusques et romaines"
cl010350214;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58403;"Département des Antiquités grecques, étrusques et romaines"
cl010350220;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58413;"Département des Antiquités grecques, étrusques et romaines"
cl010350223;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58415;"Département des Antiquités grecques, étrusques et romaines"
cl010350225;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58417;"Département des Antiquités grecques, étrusques et romaines"
cl010350227;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58439;"Département des Antiquités grecques, étrusques et romaines"
cl010350231;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58446;"Département des Antiquités grecques, étrusques et romaines"
cl010350236;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55929;"Département des Antiquités grecques, étrusques et romaines"
cl010350238;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58407;"Département des Antiquités grecques, étrusques et romaines"
cl010352232;"vase ouvert";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9928;"Département des Antiquités grecques, étrusques et romaines"
cl010036456;"anneau ouvert";;;"E 24787 8";"Département des Antiquités égyptiennes"
cl010349709;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55542;"Département des Antiquités grecques, étrusques et romaines"
cl010349710;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55920;"Département des Antiquités grecques, étrusques et romaines"
cl010349717;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58503;"Département des Antiquités grecques, étrusques et romaines"
cl010350210;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55805;"Département des Antiquités grecques, étrusques et romaines"
cl010350211;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55929;"Département des Antiquités grecques, étrusques et romaines"
cl010350216;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58405;"Département des Antiquités grecques, étrusques et romaines"
cl010350217;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58407;"Département des Antiquités grecques, étrusques et romaines"
cl010350219;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58412;"Département des Antiquités grecques, étrusques et romaines"
cl010350221;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58414;"Département des Antiquités grecques, étrusques et romaines"
cl010350224;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58416;"Département des Antiquités grecques, étrusques et romaines"
cl010350230;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58442;"Département des Antiquités grecques, étrusques et romaines"
cl010350233;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58451;"Département des Antiquités grecques, étrusques et romaines"
cl010350234;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58456;"Département des Antiquités grecques, étrusques et romaines"
cl010350235;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58458;"Département des Antiquités grecques, étrusques et romaines"
cl010036893;"anneau ouvert";;;"E 24676";"Département des Antiquités égyptiennes"
cl010251203;"vase ouvert";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1363.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251245;"vase ouvert";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"B 561.8";"Département des Antiquités grecques, étrusques et romaines"
cl010251851;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"S 553.6";"Département des Antiquités grecques, étrusques et romaines"
