ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010326426;"Récipient cylindrique";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 396; OA 7937 A";"Département des Arts de l'Islam"
cl010479125;"vase cylindrique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.60;"Service de l'Histoire du Louvre"
cl010234735;"tasse cylindrique";;;"CN 8464; 15037; 15040";"Service de l'Histoire du Louvre"
cl010234818;"tasse cylindrique";;;"CN 3457; 8001";"Service de l'Histoire du Louvre"
cl010036046;"amulette ; perle cylindrique";;"284 / 395  (Bas Empire)";"E 23616";"Département des Antiquités égyptiennes"
cl010000692;"flacon cylindrique";;"800 / 999  (début époque islamique)";"AF 1212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000972;"flacon cylindrique";;"800 / 999  (début époque islamique)";"AF 1213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044534;"flacon cylindrique";;"800 / 999  (début époque islamique)";"AF 1210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010325183;"Fragment de base de récipient cylindrique";;;"MAO S. 168; E 759";"Département des Arts de l'Islam"
cl010322654;"Minuscule récipient à large col cylindrique";;;"MAO S. 1013; E 1470 (?)";"Département des Arts de l'Islam"
cl010110168;"Timbale cylindrique";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 1148; MC 13638; CL 21675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326482;"Récipient cylindrique profond, à fond plat, marmite (?)";;;"MAO S. 446; AS 3648";"Département des Arts de l'Islam"
cl010381300;"Gobelet cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381334;"Gobelet cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010012293;"coupe cylindrique cerclée";;"-1550 / -1069  (Nouvel Empire)";"N 1172";"Département des Antiquités égyptiennes"
cl010028725;"coupe cylindrique cerclée";;"-1550 / -1069  (Nouvel Empire)";"N 1087; OT 411";"Département des Antiquités égyptiennes"
cl010004280;"coupe cylindrique cerclée";;"-1550 / -1069  (Nouvel Empire)";"AF 6824";"Département des Antiquités égyptiennes"
cl010006483;"coupe cylindrique cerclée";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1190; Drovetti n°217";"Département des Antiquités égyptiennes"
cl010006482;"coupe cylindrique cerclée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3100; Anastasi n°898";"Département des Antiquités égyptiennes"
cl010028810;"coupe cylindrique cerclée";;;"N 1228; Salt n°813";"Département des Antiquités égyptiennes"
cl010039110;"coupe cylindrique cerclée";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 34613";"Département des Antiquités égyptiennes"
cl010097539;"Verre cylindrique (Stangenglas)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109080;"Aiguière cylindrique";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"MR 2359; N 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381283;"Gobelet cylindrique";"Manufacture de Montcenis";"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381286;"Gobelet cylindrique";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381294;"Gobelet cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381304;"Gobelet cylindrique";Anonyme;"vers 1830";"OA 12826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381310;"Gobelet cylindrique";Desvignes;"1823 / 1827  (1er tiers du XIXe siècle)";"OA 12811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381313;"Gobelet cylindrique";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381318;"Gobelet cylindrique";Anonyme;"1816 / 1824  (1er tiers du XIXe siècle)";"OA 12819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
