ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010136358;gouge;;"-1550 / -1150  (Bronze récent)";"AO 11637";"Département des Antiquités orientales"
cl010187808;gouge;;;"SB 15468; AS 7834";"Département des Antiquités orientales"
cl010187809;gouge;;;"SB 15469";"Département des Antiquités orientales"
cl010187830;gouge;;;"SB 15490";"Département des Antiquités orientales"
cl010187858;gouge;;;"SB 15518";"Département des Antiquités orientales"
cl010189398;gouge;;;"SB 18475";"Département des Antiquités orientales"
cl010187857;gouge;;;"SB 15517";"Département des Antiquités orientales"
cl010189117;gouge;;;"SB 18378";"Département des Antiquités orientales"
cl010189114;gouge;;;"SB 18375";"Département des Antiquités orientales"
cl010187811;gouge;;;"SB 15471";"Département des Antiquités orientales"
cl010136351;gouge;;"-1550 / -1150  (Bronze récent)";"AO 11631";"Département des Antiquités orientales"
cl010187810;gouge;;;"SB 15470; D 183";"Département des Antiquités orientales"
cl010370903;gouge;;;"AS 8296";"Département des Antiquités orientales"
cl010248945;"ciseau ; outil ; gouge";;;"SB 18373; AS 8666";"Département des Antiquités orientales"
cl010248949;"ciseau ; outil ; gouge";;;"SB 18374";"Département des Antiquités orientales"
cl010248953;"ciseau ; outil ; gouge";;;"SB 13791; GS 5903";"Département des Antiquités orientales"
cl010248957;"ciseau ; outil ; gouge";;;"SB 18377; E 38";"Département des Antiquités orientales"
cl010248950;"ciseau ; outil ; gouge";;;"SB 18376";"Département des Antiquités orientales"
cl010248954;"ciseau ; outil ; gouge";;;"SB 18566; AS 7904";"Département des Antiquités orientales"
cl010248951;"ciseau ; outil ; gouge";;;"SB 18372; E 38";"Département des Antiquités orientales"
cl010248948;"ciseau ; outil ; gouge";;;"SB 18381";"Département des Antiquités orientales"
cl010248952;"ciseau ; outil ; gouge";;;"SB 18479";"Département des Antiquités orientales"
cl010248955;"ciseau ; outil ; gouge";;;"SB 18565";"Département des Antiquités orientales"
cl010248956;"ciseau ; outil ; gouge";;;"SB 18481";"Département des Antiquités orientales"
cl010402211;"outil, fragment";;;"CN 52.1.003";"Service de l'Histoire du Louvre"
cl010396831;"clou, fragment ; tige fragment ; fiche ; outil, fragment ; penture, fragment ; tôle, fragment";;;"CN 13.73.006; 8244";"Service de l'Histoire du Louvre"
cl010397044;"piton, fragment ; pointe, fragment ; clou, fragment ; outil, fragment";;;"CN 13.338.004";"Service de l'Histoire du Louvre"
cl010398310;"tige fragment ; outil, fragment";;;"CN 20.14";"Service de l'Histoire du Louvre"
cl010398785;"clou, fragment ; outil, fragment";;;"CN 26.3";"Service de l'Histoire du Louvre"
cl020574602;"Autoportrait d'Eugène Delacroix, dit au gilet vert.";"SARTO Pietro";;"11308 C/1";"Département des Arts graphiques"
cl020574603;"Autoportrait d'Eugène Delacroix, dit au gilet vert";"SARTO Pietro";2003;"11308 C/2";"Département des Arts graphiques"
cl010396892;"clou, fragment ; tige fragment ; outil, fragment";;;"CN 13.219.003";"Service de l'Histoire du Louvre"
cl010401246;"clou, fragment ; penture, fragment ; piton, fragment ; pointe, fragment ; outil, fragment";;;"CN 38.15";"Service de l'Histoire du Louvre"
cl010503922;"Plat à ombilic avec une ronde de poissons";;"1550 / 1600  (2e moitié du XVIe siècle)";RFML.OA.2023.14.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010400885;"outil, fragment";;;"CN 31.252.003";"Service de l'Histoire du Louvre"
cl010397462;"clou, fragment ; pointe, fragment ; outil, fragment ; fiche, fragment ; penture, fragment";;;"CN 15.458.004";"Service de l'Histoire du Louvre"
cl010398305;"clou, fragment ; fiche, fragment ; outil, fragment";;;"CN 20.109.002";"Service de l'Histoire du Louvre"
cl010398325;"penture, fragment ; clou, fragment ; pointe, fragment ; outil, fragment";;;"CN 20.101.002";"Service de l'Histoire du Louvre"
cl010399447;"clou, fragment ; piton, fragment ; fiche, fragment ; tige fragment ; penture, fragment ; outil, fragment";;;"CN 28.59";"Service de l'Histoire du Louvre"
cl010400767;"penture, fragment ; outil, fragment";;;"CN 30.36.003; CN 30.80";"Service de l'Histoire du Louvre"
cl010400799;"pointe, fragment ; outil, fragment ; tige fragment";;;"CN 30.189";"Service de l'Histoire du Louvre"
cl010402051;"pointe, fragment ; fiche, fragment ; outil, fragment";;;"CN 51.524.003";"Service de l'Histoire du Louvre"
cl010397214;"clou, fragment ; rondelle, fragment ; fiche, fragment ; pointe, fragment ; outil, fragment";;;"CN 16.6";"Service de l'Histoire du Louvre"
cl010396862;"clou, fragment ; piton, fragment ; outil, fragment ; pointe, fragment";;;"CN 13.314.002";"Service de l'Histoire du Louvre"
cl010392141;"élément de construction, fragment ; fiche";;;"CN 3.583; 9495";"Service de l'Histoire du Louvre"
cl010345804;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58632;"Département des Antiquités grecques, étrusques et romaines"
cl010402563;"outil, fragment ; objet indéterminé, fragment";;;"CN 67.42";"Service de l'Histoire du Louvre"
cl010309368;"instrument d'artisanat";;;"Br 6639";"Département des Antiquités grecques, étrusques et romaines"
cl010244886;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 1";"Département des Antiquités orientales"
cl010446580;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 2";"Département des Antiquités orientales"
cl010324602;Tesson;;;"MAO S. 1190";"Département des Arts de l'Islam"
cl010152507;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28232; CIS 2143; BR 86";"Département des Antiquités orientales"
cl010318841;Pichet;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 105";"Département des Arts de l'Islam"
cl010309367;"instrument d'artisanat";;;"Br 6638";"Département des Antiquités grecques, étrusques et romaines"
cl010102814;"Base de plat à monogramme";Anonyme;"1250 / 1400  (2e moitié du XIIIe siècle ; XIVe siècle)";"AA 325 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574598;"Pestwurz III";"GERTSCH Franz";2002;"11304 C";"Département des Arts graphiques"
cl010102815;gobelet;Anonyme;"1250 / 1400  (2e moitié du XIIIe siècle ; XIVe siècle)";"MAO 449 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010152447;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28178; CIS 2184; BR 175";"Département des Antiquités orientales"
cl010152453;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28183; CIS 901; SM 2094";"Département des Antiquités orientales"
