ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113267;"Coupe ronde : Guidon le Sauvage";"""Maître de la Conversion de Saint Paul"" ; Franco Battista";"1560 / 1570  (3e quart du XVIe siècle)";"MR 2215; N 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000132;"Présentation du Christ mort sur le Tombeau";"Bandinelli, Baccio";;"INV 117, Recto; NIII 3930; MA 3731; Inventaire italien, t. IX FV 48; vol.1, p.20";"Département des Arts graphiques"
cl020001117;"Vulcain forgeant des flèches en présence de Vénus et de l'Amour ; esquisse d'une figure : Mars ?";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 618, Recto; NIII 7373; MA 6867; Inventaire italien, t. V X 859; vol.1, p.110";"Département des Arts graphiques"
cl020001243;"Six têtes d'animaux fantastiques";"Franco Battista";"Vers 1540";"INV 719, Recto; NIII 164; MA 161; Inventaire italien, t. VI E 3.R; vol.1, p.126";"Département des Arts graphiques"
cl020001244;"Trois têtes d'animaux fantastiques";"Franco Battista";"Vers 1540";"INV 719, Verso; NIII 164; MA 161; vol.1, p.126";"Département des Arts graphiques"
cl020001283;"La 'Nuit' d'après le tombeau de Giuliano de' Medici";"Franco Battista";"Vers 1536";"INV 749, Recto; NIII 212; MA 209; vol.1, p.129";"Département des Arts graphiques"
cl020001284;"Le 'Jour' d'après le tombeau de Giuliano de' Medici";"Franco Battista";"Vers 1536";"INV 750, Recto; NIII 213; MA 210; vol.1, p.129";"Département des Arts graphiques"
cl020001285;"Le Jour du tombeau de Julien de Médicis";"Franco Battista";"Vers 1536";"INV 751, Recto; NIII 217; MA 214; vol.1, p.129";"Département des Arts graphiques"
cl020001286;"Le Jour du tombeau de Julien de Médicis";"Franco Battista";"Vers 1536";"INV 751, Verso; NIII 217; MA 214; vol.1, p.129";"Département des Arts graphiques"
cl020002251;"Assomption de la Vierge";"Ghisoni, Fermo";"Vers 1550/1560";"INV 1600, Recto; NIII 568; MA 561; vol.1, p.254";"Département des Arts graphiques"
cl020002445;"Saint Philippe Benizzi délivrant une femme du démon";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1748, Recto; NIII 467; MA 458; vol.1, p.284";"Département des Arts graphiques"
cl020002943;"Groupe de trois femmes vues à mi-corps";"Vasari, Giorgio";;"INV 2194, Recto; NIII 699; MA 683; vol.1, p.374";"Département des Arts graphiques"
cl020003655;"La Vierge assise soutenant l'Enfant Jésus et sainte Elisabeth";"ANONYME FLORENTIN XVIè s";;"INV 2793, Recto; NIII 7520; MA 7010; vol.1, p.444";"Département des Arts graphiques"
cl020005502;"Cortège d'hommes et d'animaux se présentant devant une femme sur un trône";"Franco Battista";;"INV 8508, Recto; NIII 1853; MA 1781; vol.4, p.275";"Département des Arts graphiques"
cl020005503;"Cortège d'hommes et d'animaux se présentant devant une femme sur un trône";"Franco Battista";;"INV 8509, Recto; NIII 1854; MA 1782; vol.4, p.275";"Département des Arts graphiques"
cl020005816;"Junon, Minerve et Vénus";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8787, Recto; NIII 26494; MA 12615; vol.4, p.324";"Département des Arts graphiques"
cl020006104;"Un vieil homme porté par un jeune homme et un homme plus âgé";"TIBALDI Pellegrino";;"INV 9050, Recto; NIII 5073; MA 4761; Inventaire italien, t. XII RS 261; vol.4, p.366";"Département des Arts graphiques"
cl020007236;"Le Déluge";"Franco Battista";"Vers 1540";"INV 4917, Recto; NIII 3917; MA 3721; vol.3, p.46";"Département des Arts graphiques"
cl020007237;"La Récolte de la manne";"Franco Battista";"Vers 1541/1543";"INV 4918, Recto; NIII 3935; MA 3785; vol.3, p.46";"Département des Arts graphiques"
cl020007238;"Deux soldats arrachant un bébé des bras d'un femme";"Franco Battista";;"INV 4919, Recto; NIII 4102; MA 3886; vol.3, p.46";"Département des Arts graphiques"
cl020007239;Nativité;"Franco Battista";"Vers 1544/1551";"INV 4920, Recto; NIII 3921; MA 3725; vol.3, p.46";"Département des Arts graphiques"
cl020007240;"L'Adoration des Mages";"Franco Battista";"Vers 1544/1551";"INV 4921, Recto; NIII 5145; MA 4828; vol.3, p.46";"Département des Arts graphiques"
cl020007241;"Sainte Famille avec saint Jean jouant avec l'Enfant";"Franco Battista";"Vers 1540/1543";"INV 4922, Recto; NIII 3920; MA 3724; vol.3, p.46";"Département des Arts graphiques"
cl020007242;"La Vierge assise, de profil, vers la gauche, et le petit saint Jean debout";"Franco Battista";"Vers 1541/1551";"INV 4923, Recto; NIII 3919; MA 3723; vol.3, p.47";"Département des Arts graphiques"
cl020007243;"La Vierge et l'Enfant ?";"Franco Battista";;"INV 4924, Recto; NIII 25297; MA 12604; vol.3, p.47";"Département des Arts graphiques"
cl020007244;"La prédication de saint Jean-Baptiste";"Franco Battista";"Vers 1544/1551";"INV 4925, Recto; NIII 3915; MA 3719; vol.3, p.47";"Département des Arts graphiques"
cl020007245;"La Vocation de saint Pierre ?";"Franco Battista";;"INV 4926, Recto; NIII 3951; MA 3749; vol.3, p.47";"Département des Arts graphiques"
cl020007246;"Marie Madeleine lavant les pieds du Christ";"Franco Battista";"Vers 1548";"INV 4927, Recto; NIII 25322; MA 12604; vol.3, p.47";"Département des Arts graphiques"
cl020007247;"La Madeleine lavant les pieds de Jésus";"Franco Battista";"Vers 1548";"INV 4928, Recto; NIII 3927; MA 3728; vol.3, p.47";"Département des Arts graphiques"
cl020007248;"La Flagellation du Christ";"Franco Battista";"Vers 1530";"INV 4929, Recto; NIII 4619; MA 4343; vol.3, p.48";"Département des Arts graphiques"
cl020007249;"Jésus succombant sous le poids de la Croix";"Franco Battista";"Vers 1552/1556";"INV 4930, Recto; NIII 3929; MA 3730; vol.3, p.48";"Département des Arts graphiques"
cl020007250;"Déploration du Christ mort";"Franco Battista";"Vers 1540";"INV 4931, Recto; NIII 6392; MA 5935; vol.3, p.48";"Département des Arts graphiques"
cl020007251;"Etude pour 'La Résurrection du Christ' et scène de meurtre";"Franco Battista";"Vers 1550";"INV 4932, Recto; NIII 3926; MA 3728; vol.3, p.48";"Département des Arts graphiques"
cl020007252;"Saint Antoine dans un médaillon, entouré de putti";"Franco Battista";;"INV 4933, Recto; NIII 3932; MA 3733; vol.3, p.48";"Département des Arts graphiques"
cl020007253;"Etude pour le retable de la 'Vierge à l'Enfant avec saint Jean-Baptiste, saint Venance, saint Pierre, saint Jean l'Evangéliste et saint Martin'";"Franco Battista";1546/1547;"INV 4934, Recto; NIII 1926; MA 1854; vol.3, p.48";"Département des Arts graphiques"
cl020007254;"Anges sur des nuages, et études de deux autres figures";"Franco Battista";"Vers 1544/1551";"INV 4935, Recto; NIII 26099; MA 12612; vol.3, p.48";"Département des Arts graphiques"
cl020007255;"Trois études représentant Jupiter tenant la foudre et assis sur son aigle";"Franco Battista";;"INV 4936, Recto; NIII 8066; MA 7569; vol.3, p.49";"Département des Arts graphiques"
cl020007256;"Apollon conduisant son char tiré par trois chevaux";"Franco Battista";"Vers 1539";"INV 4937, Recto; NIII 3940; MA 3738; vol.3, p.49";"Département des Arts graphiques"
cl020007257;"Marsyas défiant Apollon";"Franco Battista";"Vers 1550/1552";"INV 4938, Recto; NIII 3958; MA 3755; vol.3, p.49";"Département des Arts graphiques"
cl020007258;"Hercule, debout près d'un homme nu, assis, enchainé";"Franco Battista";;"INV 4939, Recto; NIII 3954; MA 3752; vol.3, p.49";"Département des Arts graphiques"
cl020007259;"Le banquet des Dieux";"Franco Battista";;"INV 4940, Recto; NIII 1533; MA 1475; vol.3, p.49";"Département des Arts graphiques"
cl020007260;"L'Aurore volant au-dessus de trois enfants s'affairant autour d'un vase";"Franco Battista";"Vers 1544/1551";"INV 4941, Recto; NIII 3933; MA 3734; vol.3, p.49";"Département des Arts graphiques"
cl020007261;"Départ d'Atalante pour la chasse";"Franco Battista";1556/1557;"INV 4942, Recto; NIII 3956; MA 3754; vol.3, p.49";"Département des Arts graphiques"
cl020007262;"Partie d'un cortège avec une bacchante, un centaure et d'autres personnages";"Franco Battista";;"INV 4943, Recto; NIII 8067; MA 7570; vol.3, p.50";"Département des Arts graphiques"
cl020007263;"Les apprêts d'un sacrifice";"Franco Battista";;"INV 4944, Recto; NIII 3957; MA 3755; vol.3, p.50";"Département des Arts graphiques"
cl020007264;"Un Fleuve et l'Abondance";"Franco Battista";;"INV 4945, Recto; NIII 3922; MA 3725; vol.3, p.50";"Département des Arts graphiques"
cl020007265;"Femme debout tendant le bras gauche : étude pour 'Achille reconnu parmi les filles de Lycomède'";"Franco Battista";1544/1551;"INV 4946, Recto; NIII 3924; MA 3726; vol.3, p.50";"Département des Arts graphiques"
cl020007266;"Enée portant son père Anchise sur les épaules";"Franco Battista";1544/1551;"INV 4946.BIS, Recto; NIII 3924; MA 3726; vol.3, p.50";"Département des Arts graphiques"
cl020007267;"Les Grecs entrant dans le cheval de Troie";"Franco Battista";;"INV 4947, Recto; NIII 3961; MA 3758; vol.3, p.50";"Département des Arts graphiques"
cl020007268;"La fermeté de Mucius Scaevola";"Franco Battista";;"INV 4948, Recto; NIII 3937; MA 3737; vol.3, p.50";"Département des Arts graphiques"
cl020007269;"La fermeté de Mucius Scaevola";"Franco Battista";"Vers 1550/1552";"INV 4949, Recto; NIII 3936; MA 3736; vol.3, p.51";"Département des Arts graphiques"
cl020007270;"Une femme drapée, d'après l'antique, de face";"Franco Battista";;"INV 4949, Verso; NIII 3936; MA 3736; vol.3, p.51";"Département des Arts graphiques"
cl020007271;"Clélie retournant à Rome avec ses compagnes";"Franco Battista";"Vers 1544/1551";"INV 4950, Recto; NIII 3949; MA 3747; vol.3, p.51";"Département des Arts graphiques"
cl020007272;"Relevé du bas-relief ornant la Colonne Théodosienne";"Franco Battista";;"INV 4951, Recto; NIII 32264; vol.3, p.51";"Département des Arts graphiques"
cl020007273;"Défaite de Spargabise devant les armées de Cyrus";"Franco Battista";;"INV 4952, Recto; NIII 26479; MA 12615; vol.3, p.51";"Département des Arts graphiques"
cl020007274;"Copie d'après l'antique : le triomphe de Marc-Aurèle";"Franco Battista";;"INV 4953, Recto; NIII 3941; MA 3739; vol.3, p.51";"Département des Arts graphiques"
cl020007275;"L'embarquement de la flotte grecque";"Franco Battista";"Vers 1544/1551";"INV 4954, Recto; NIII 3947; MA 3745; vol.3, p.51";"Département des Arts graphiques"
cl020007276;"La Mort de Méléagre";"Franco Battista";"Vers 1550/1552";"INV 4955, Recto; NIII 3953; MA 3751; vol.3, p.52";"Département des Arts graphiques"
cl020007277;"Quatre bergers à l'orée d'une forêt";"Franco Battista";"Vers 1544/1551";"INV 4956, Recto; NIII 3959; MA 3756; vol.3, p.52";"Département des Arts graphiques"
cl020007278;"Un guerrier conversant avec deux souverains : Pyrrhus fait chevalier";"Franco Battista";1544/1551;"INV 4957, Recto; NIII 3955; MA 3753; vol.3, p.52";"Département des Arts graphiques"
cl020007279;"Etude de soldats pour la 'Résurrection du Christ'";"Franco Battista";"Vers 1550";"INV 4958, Recto; NIII 3952; MA 3750; vol.3, p.52";"Département des Arts graphiques"
cl020007280;"Groupe d'hommes à pied et à cheval";"Franco Battista";;"INV 4959, Recto; NIII 3918; MA 3722; vol.3, p.52";"Département des Arts graphiques"
cl020007281;"Le Christ parmi les docteurs";"Franco Battista";;"INV 4960, Recto; NIII 3916; MA 3720; vol.3, p.52";"Département des Arts graphiques"
cl020007282;"Sacrifice à la pluie";"Franco Battista";"Vers 1544/1551";"INV 4961, Recto; NIII 7732; MA 7227; vol.3, p.53";"Département des Arts graphiques"
cl020007283;"Enée défendant le corps de Pandaros";"Franco Battista";1544/1551;"INV 4962, Recto; NIII 7470; MA 6964; vol.3, p.53";"Département des Arts graphiques"
cl020007284;"Résurrection du Christ";"Franco Battista";"Vers 1550";"INV 4963, Recto; NIII 22883; MA 12584; vol.3, p.53";"Département des Arts graphiques"
cl020007285;"Homme debout, drapé, bénissant des personnages agenouillés";"Franco Battista";;"INV 4964, Recto; NIII 1648; MA 1589; vol.3, p.53";"Département des Arts graphiques"
cl020007286;"Mars et Rhea Silvia";"Franco Battista";;"INV 4965, Recto; NIII 3950; MA 3748; vol.3, p.53";"Département des Arts graphiques"
cl020007287;"Figures d'après l'antique : guerriers, amours conduisant des chars, Hercule";"Franco Battista";"Vers 1550/1552";"INV 4966, Recto; NIII 3948; MA 3746; vol.3, p.53";"Département des Arts graphiques"
cl020007288;"Des barbares vaincus implorant la clémence d'un empereur couronné";"Franco Battista";"Vers 1550/1552";"INV 4967, Recto; NIII 3945; MA 3743; vol.3, p.54";"Département des Arts graphiques"
cl020007289;"Etude de prisonniers Daces, de l'Hercule Farnèse et d'une tête d'homme";"Franco Battista";"Vers 1552";"INV 4968, Recto; NIII 3946; MA 3744; vol.3, p.54";"Département des Arts graphiques"
cl020007290;"Etude pour les soldats grecs et troyens combattant dans 'l'Enlèvement d'Hélène'";"Franco Battista";1544/1551;"INV 4969, Recto; NIII 3960; MA 3757; vol.3, p.54";"Département des Arts graphiques"
cl020007291;"Feuille d'études, avec une femme assise, un enfant et deux personnages debout";"Franco Battista";"Vers 1540";"INV 4970, Recto; NIII 25917; MA 12610; vol.3, p.54";"Département des Arts graphiques"
cl020007292;"Feuille d'études pour 'l'Arrestation de saint Jean-Baptiste' (?)";"Franco Battista";"Vers 1542/1543";"INV 4971, Recto; NIII 24742; MA 12598; vol.3, p.54";"Département des Arts graphiques"
cl020007293;"Etude pour Cronos";"Franco Battista";"Vers 1558/1559";"INV 4972, Recto; NIII 24692; MA 12598; vol.3, p.54";"Département des Arts graphiques"
cl020007294;"Putto debout";"Franco Battista";;"INV 4973, Recto; NIII 3966; MA 3763; vol.3, p.55";"Département des Arts graphiques"
cl020007295;"Homme, vu de dos, acoudé à une balustrade";"Franco Battista";;"INV 4974, Recto; NIII 3966; MA 3763; vol.3, p.55";"Département des Arts graphiques"
cl020007296;"Homme debout, portant un vase, vu de dos";"Franco Battista";"Vers 1552/1561";"INV 4975, Recto; NIII 4162; MA 3937; vol.3, p.55";"Département des Arts graphiques"
cl020007297;"Figure d'homme ailé, debout de trois quart vers la droite; étude de draperie";"Carpi, Girolamo da";;"INV 4976, Recto; NIII 8065; MA 7568; vol.3, p.55";"Département des Arts graphiques"
cl020007298;"Homme demi nu, à moitié allongé, se relevant";"Franco Battista";;"INV 4977, Recto; NIII 7913; MA 7418; vol.3, p.55";"Département des Arts graphiques"
cl020007299;"Homme nu, assis";"Franco Battista";;"INV 4978, Recto; NIII 7386; MA 6880; vol.3, p.55";"Département des Arts graphiques"
cl020007300;"Homme nu assis, vu de dos";"Franco Battista";;"INV 4978.BIS, Recto; NIII 7386; MA 6880; vol.3, p.55";"Département des Arts graphiques"
cl020007301;"Une femme nue, assise, tournée vers la droite, vue de dos";"Carpi, Girolamo da";;"INV 4979, Recto; NIII 6591; MA 6120; vol.3, p.55";"Département des Arts graphiques"
cl020007302;"Etude pour le Christ dans la Déposition";"Franco Battista";;"INV 4980, Recto; NIII 23104; MA 12584; vol.3, p.56";"Département des Arts graphiques"
cl020007303;"Etude pour le Christ enfant";"Franco Battista";;"INV 4981, Recto; NIII 23085; MA 12584; vol.3, p.56";"Département des Arts graphiques"
cl020007304;"Etude pour la Vierge assise";"Franco Battista";;"INV 4981, Verso; NIII 23085; MA 12584; vol.3, p.56";"Département des Arts graphiques"
cl020007305;"Un homme nu, debout, vu de face, s'élançant vers l'avant";"Franco Battista";"Vers 1530/1540";"INV 4982, Recto; NIII 22792; MA 12584; vol.3, p.56";"Département des Arts graphiques"
cl020007306;"Etude pour l'Espérance";"Franco Battista";"Vers 1558/1559";"INV 4983, Recto; NIII 22525; MA 12584; vol.3, p.56";"Département des Arts graphiques"
cl020007307;"Etude d'homme allongé, les bras relevés, et profil d'homme";"Franco Battista";;"INV 4984, Recto; NIII 177; MA 174; vol.3, p.56";"Département des Arts graphiques"
cl020007308;"Etude pour les docteurs dans 'Le Christ parmi les docteurs'";"Franco Battista";"Vers 1544/1551";"INV 4985, Recto; NIII 170; MA 167; vol.3, p.56";"Département des Arts graphiques"
cl020007309;"Frise composée de termes, de génies, de têtes d'animaux, d'ornements divers";"Franco Battista";;"INV 4986, Recto; NIII 3943; MA 3741; vol.3, p.56";"Département des Arts graphiques"
cl020007310;"Les armes mi-partie des Médicis et d'Autriche, encadrées par deux putti";"Franco Battista";1536;"INV 4987, Recto; NIII 3963; MA 3760; vol.3, p.57";"Département des Arts graphiques"
cl020007311;"Etude pour le décor d'un plafond";"Franco Battista";"Vers 1544/1551";"INV 4988, Recto; NIII 1701; MA 1636; vol.3, p.57";"Département des Arts graphiques"
cl020007312;"Bas-reliefs et quatre statues de saints";"Franco Battista";"Vers 1547/1550";"INV 4989, Recto; NIII 3662; MA 3474; vol.3, p.57";"Département des Arts graphiques"
cl020007313;"Etude pour un plat circulaire avec une allégorie de l'Abondance";"Franco Battista";"Vers 1558/1561";"INV 4990, Recto; NIII 8001; MA 7507; vol.3, p.57";"Département des Arts graphiques"
cl020007314;"Etude d'ornement pour un plafond circulaire";"Franco Battista";;"INV 4990, Verso; NIII 8001; MA 7507; vol.3, p.57";"Département des Arts graphiques"
cl020007315;"Ornement d'un plat rond, dont on ne voit que la moitié";"Franco Battista";;"INV 4991, Recto; NIII 8003; MA 7509; vol.3, p.57";"Département des Arts graphiques"
cl020007316;"Etude de vase, et d'ornements";"Franco Battista";"Vers 1558/1561";"INV 4992, Recto; NIII 5063; MA 4743; vol.3, p.57";"Département des Arts graphiques"
cl020007317;"Etude de vase, et d'ornements avec trois termes coubés soutenant une vasque";"Franco Battista";"Vers 1558/1561";"INV 4993, Recto; NIII 5064; MA 4744; vol.3, p.58";"Département des Arts graphiques"
cl020007318;"Etude d'un vase, avec trois termes féminins courbés soutenant une vasque";"Franco Battista";"Vers 1558/1561";"INV 4994, Recto; NIII 5065; MA 4745; vol.3, p.58";"Département des Arts graphiques"
cl020007319;"Etude de décorations";"Franco Battista";"Vers 1558/1561";"INV 4995, Recto; NIII 5066; MA 4746; vol.3, p.58";"Département des Arts graphiques"
cl020007320;"Etude de réchaud à braises avec des termes en aigle en guise de pieds du trépied";"Franco Battista";"Vers 1558/1561";"INV 4996, Recto; NIII 5067; MA 4747; vol.3, p.58";"Département des Arts graphiques"
cl020007321;"Etude de vase avec trois femmes soutenant un ornement";"Franco Battista";"Vers 1558/1561";"INV 4997, Recto; NIII 5068; MA 4748; vol.3, p.58";"Département des Arts graphiques"
cl020007322;"Etude de vase avec trois termes en chimères soutenant un ornement";"Franco Battista";"Vers 1558/1561";"INV 4998, Recto; NIII 5069; MA 4749; vol.3, p.58";"Département des Arts graphiques"
cl020007323;"Assemblée des dieux";"Franco Battista";;"INV 4999, Recto; NIII 6584; MA 6113; vol.3, p.59";"Département des Arts graphiques"
cl020007324;"Détail d'un triomphe d'Amphitrite avec un centaure";"Franco Battista";;"INV 5000, Recto; NIII 3939; MA 3738; vol.3, p.59";"Département des Arts graphiques"
cl020007325;"Faune nu jouant d'un instrument de musique suivi d'une bacchante dansant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 5001, Recto; NIII 7372; MA 6866; vol.3, p.59";"Département des Arts graphiques"
cl020007326;"Faune nu jouant de la double flûte entre deux bacchantes dansant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1516;"INV 5002, Recto; NIII 3965; MA 3762; Inventaire italien, t. V X 485; vol.3, p.59";"Département des Arts graphiques"
cl020007327;"Hélène reçue par le roi Priam ?";"Franco Battista";1544/1551;"INV 5003, Recto; NIII 4007; MA 3800; vol.3, p.59";"Département des Arts graphiques"
cl020007328;"Etude de deux femmes drapées, la première n'ayant pas de tête";"Carpi, Girolamo da";;"INV 5004, Recto; NIII 26101; MA 12612; vol.3, p.59";"Département des Arts graphiques"
cl020007329;"Achille revêtant son armure, et croquis évoquant la mort de Patrocle";"Franco Battista";1544/1551;"INV 5005, Recto; NIII 4008; MA 3801; vol.3, p.60";"Département des Arts graphiques"
cl020007330;"Feuille d'études de figures combattant";"Carrache, Augustin (Carracci, Agostino)";"vers 1594";"INV 5006, Recto; NIII 16199; MA 12523; Inventaire italien, t. VII Q 264; vol.3, p.60";"Département des Arts graphiques"
cl020007331;"L'Adoration des bergers";"Franco Battista";;"INV 5007, Recto; NIII 3925; MA 3727; vol.3, p.60";"Département des Arts graphiques"
cl020007332;"Le Christ descendu de la Croix soutenu par saint Nicodème";"Buonaccorsi, Pietro";;"INV 5008, Recto; NIII 616; MA 606; vol.3, p.60";"Département des Arts graphiques"
cl020007333;"Mars et Rhea Silvia";"Franco Battista";;"INV 5009, Recto; NIII 25773; MA 12608; vol.3, p.60";"Département des Arts graphiques"
cl020007334;"Femme avec son enfant implorant la clémence d'un guerrier";"Franco Battista";"Vers 1549/1552";"INV 5010, Recto; NIII 4009; MA 3802; vol.3, p.61";"Département des Arts graphiques"
cl020007504;"Le Christ cloué sur la croix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5181, Recto; NIII 24318; MA 12594; vol.3, p.89";"Département des Arts graphiques"
cl020007728;"Figures volantes";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5381, Recto; NIII 3559; MA 3375; vol.3, p.120";"Département des Arts graphiques"
cl020007736;"Trois hommes nus, debout, en mouvement";"MAFFEI Francesco";;"INV 5387, Recto; NIII 3555; MA 3371; vol.3, p.121";"Département des Arts graphiques"
cl020007746;"Un satyre à demi-allongé et une tête de chèvre";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5396, Recto; NIII 21594; MA 12561; vol.3, p.123";"Département des Arts graphiques"
cl020007927;"La Trinité en Gloire";"Franco Battista";;"INV 5563, Recto; NIII 3378; MA 3202; vol.3, p.150";"Département des Arts graphiques"
cl020008280;"Trois figures assises";"Abate, Nicolò dell'";;"INV 5904, Recto; NIII 21542; MA 12560; vol.3, p.211";"Département des Arts graphiques"
cl020008450;"Scène du déluge";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6065, Recto; NIII 1715; MA 1648; vol.3, p.240";"Département des Arts graphiques"
cl020008541;"Hélène se rendant à Pâris";"Franco Battista";;"INV 6145, Recto; NIII 1810; MA 1738; Inventaire italien, t.I U 32; vol.3, p.254";"Département des Arts graphiques"
cl020008542;"Persée brandissant la tête de Méduse";"Carpi, Girolamo da";;"INV 6146, Recto; NIII 1805; MA 1733; vol.3, p.254";"Département des Arts graphiques"
cl020008593;"Histoire de Niobé : procession des offrants";"Franco Battista";;"INV 6191, Recto; NIII 1765; MA 1696; vol.3, p.262";"Département des Arts graphiques"
cl020008683;"Partie d'une marche triomphale : épisode de la vie de Tarquin";"Franco Battista";;"INV 6208, Recto; NIII 3938; MA 3738; vol.3, p.265";"Département des Arts graphiques"
cl020008703;"Etude pour un cortège et homme agenouillé";"Carpi, Girolamo da";;"INV 6222, Recto; NIII 23770; MA 12589; vol.3, p.268";"Département des Arts graphiques"
cl020009070;"Personnages assis, se retournant, entouré d'autres figures";"Franco Battista";;"INV 6529, Recto; NIII 4536; MA 4280; vol.3, p.322";"Département des Arts graphiques"
cl020034144;"La Crucifixion";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 30643, Recto; vol.26, p.234";"Département des Arts graphiques"
cl020037180;"Homme drapé, en buste, de trois quarts à gauche";"Franco Battista";;"RF 36009, Recto; vol.28, p.138";"Département des Arts graphiques"
cl020101156;"Héliodore chassé du Temple devant Jules II";"Franco Battista";;"INV 3924, Recto; NIII 1655; MA 1595; vol.2, p.172";"Département des Arts graphiques"
cl020101169;"Le Massacre des innocents";"ATELIER DE RAPHAEL";;"INV 3937, Recto; NIII 1663; MA 1602; Inventaire italien, t. V X 1027; vol.2, p.174";"Département des Arts graphiques"
cl020101172;"Le Massacre des Innocents";"ATELIER DE RAPHAEL";;"INV 3940, Recto; NIII 1661; MA 1600; Inventaire italien, t. V X 1022; vol.2, p.174";"Département des Arts graphiques"
cl020101173;"Le Massacre des Innocents";"ATELIER DE RAPHAEL";;"INV 3941, Recto; NIII 1662; MA 1601; Inventaire italien, t. V X 1024; vol.2, p.174";"Département des Arts graphiques"
cl020101184;"La Pêche miraculeuse et la Vocation de Saint Pierre";"Franco Battista";;"INV 3952, Recto; NIII 6382; MA 5925; vol.2, p.176";"Département des Arts graphiques"
cl020101208;"Dix-neuf figures, d'après la partie gauche de la Dispute du Saint Sacrement";"Franco Battista";"Vers 1540";"INV 3975, Recto; NIII 1653; MA 1593; vol.2, p.179";"Département des Arts graphiques"
cl020102136;"L'Adoration des Rois";"Buonaccorsi, Pietro";;"INV 9993, Recto; NIII 3934; MA 3734; vol.5, p.37";"Département des Arts graphiques"
cl020102156;"L'Enfant Jésus embrasse saint Jean présenté par sainte Anne, et saint Joseph";"ANONYME ITALIEN XVIè s";;"INV 10013, Recto; NIII 135; MA 132; vol.5, p.41";"Département des Arts graphiques"
cl020102165;"Vierge à l'Enfant avec sainte Anne";"SANSOVINO Andrea";;"INV 10019, Recto; NIII 27244; MA 12623; vol.5, p.43";"Département des Arts graphiques"
cl020102473;"Figures autour d'un puits : Jacob, Rachel et Léa ?";"ANONYME ITALIEN XVIIè s";;"INV 12334, Recto; NIII 1566; MA 1507; Inventaire italien, t. XII RS 213; vol.6, p.47";"Département des Arts graphiques"
cl020102619;"Le Christ succombant sous le poids de la Croix";"Franco Battista";;"INV 12466, Recto; NIII 4514; MA 4258; vol.6, p.78";"Département des Arts graphiques"
cl020103890;"Le Christ parmi les docteurs";"Franco Battista";;"INV 13647, Recto; NIII 21375; MA 12560; vol.6, p.273";"Département des Arts graphiques"
cl020104146;"Sainte Famille avec le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 13894, Recto; NIII 24183; MA 12593; Inventaire italien, t. XII RS 280; vol.6, p.314";"Département des Arts graphiques"
cl020105462;"Deux prisonniers conduits par deux soldats romains";"DAVENT Léon";;"INV 20870, Recto; NIII 23377; MA 12584; Primitifs des Pays-Bas P 296; vol.9, p.26";"Département des Arts graphiques"
cl020105659;"Etudes : femme et enfant, angelots, sainte Madeleine (?) et un homme barbu";"CASOLANI Alessandro";;"INV 21100, Recto; NIII 23979; MA 12591; vol.9, p.65";"Département des Arts graphiques"
cl020106229;"Le Baptême de Christ en présence des saints François et Bernardin de Sienne";"Franco Battista";;"INV 21591, Recto; NIII 18851; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020106557;"Saint Jean-Baptiste prêchant dans le désert";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21884, Recto; NIII 26943; MA 12620; vol.9, p.201";"Département des Arts graphiques"
cl020109273;"Horatius Coclès défendant le pont Subicius";"ANONYME FLORENTIN fin XVIè s";;"INV 19187, Recto; NIII 2789; MA 2661; vol.8, p.138";"Département des Arts graphiques"
cl020109274;"Dévouement de Decius";"ANONYME FLORENTIN fin XVIè s";;"INV 19188, Recto; NIII 2790; MA 2662; vol.8, p.138";"Département des Arts graphiques"
cl020110418;"Histoire de Niobé : groupe de figures avec un prêtre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 20245, Recto; NIII 1739; MA 1671; vol.8, p.325";"Département des Arts graphiques"
cl020110421;"Victoire des Romains sur les Daces";"Rubens, Petrus Paulus";;"INV 20248, Recto; NIII 1779; MA 1706; Flamands F 1080; vol.8, p.326";"Département des Arts graphiques"
cl020111596;"Silène ivre, porté par deux figures masculines";"Carpi, Girolamo da";;"RF 68, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020111597;"Femme ailée, drapée, versant de l'eau dans une coupe";"Carpi, Girolamo da";;"RF 68, Verso; vol.19, p.6";"Département des Arts graphiques"
