ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093905;"Serpent python étouffant un crocodile";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1585";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093906;"Jaguar debout N° 1";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1586";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093907;"Loup tenant un cerf à la gorge";"Barye, Antoine Louis ; France";1843;"RF 1587";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093904;"Serpent python enlaçant une gazelle";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1584";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093908;"Basset debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1588";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092774;"Loup pris au piège";"Barye, Antoine Louis ; France";"avant 1875";"OA 6717";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020025108;"Peintre et son modèle dans un intérieur";"Jongkind, Johan Barthold";;"RF 11636, 40; vol.23, p.177";"Département des Arts graphiques"
cl010092775;"Deux ours se battant";"Barye, Antoine Louis ; France ; Barbedienne, Ferdinand";"avant 1875";"OA 6718";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092776;"Ours assis";"Barye, Antoine Louis ; France";"avant 1875";"OA 6719";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094318;"Panthère surprenant un zibeth";"Barye, Antoine Louis ; France";"avant 1875";"RF 2724";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094350;"Cavalier attaqué par un serpent";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 2218";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093323;"Le Réveil de Napoléon";"Rude, François ; France";1846;"RF 904";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093917;"Cerf qui brame";"Barye, Antoine Louis ; France";"avant 1875";"RF 1597";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094352;"Femme drapée à l'antique";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 2220";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020014089;"Jeune homme déguisé en turc, marchant vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 35027, Recto; NIII 31477; Guiffrey et Marcel G 1318; vol.14, p.303";"Département des Arts graphiques"
cl020014081;"Soldat coiffé d'un bonnet de fourrure et se chauffant";"ANONYME FRANCAIS XVIIIè s";;"INV 35019, Recto; NIII 31469; Guiffrey et Marcel G 1329; vol.14, p.301";"Département des Arts graphiques"
cl020014080;"Costume de carnaval ressemblant à celui d'un turc";"ANONYME FRANCAIS XVIIIè s";;"INV 35018, Recto; NIII 31468; Guiffrey et Marcel G 1319; vol.14, p.301";"Département des Arts graphiques"
cl020014082;"Vieillard coiffé d'un bonnet pointu, assis dans un fauteuil";"ANONYME FRANCAIS XVIIIè s";;"INV 35020, Recto; NIII 31470; Guiffrey et Marcel G 1330; vol.14, p.301";"Département des Arts graphiques"
cl010062747;"Portrait de Jan van Wassenaer (1483-1523), vicomte de Leyde, gouverneur de la Frise.";"Mostaert, Jan ; Pays-Bas";1500;"MI 802";"Département des Peintures"
cl010103107;"Fauteuil à la reine, d'une paire (avec OA 9449 B)";"Jacob, Georges";"vers 1788";"OA 9449 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094203;Apollon;"Barye, Antoine Louis ; France";1858;"RF 1912";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104602;"Chaise à la reine";"Boulard, Jean-Baptiste ; Louis-François Chatard ; Guérin Gilles";"vers 1785";"OA 9366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059548;"Portrait d'une dame de qualité";"Vos, Cornelis de ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"MI 1009";"Département des Peintures"
cl020107990;"Soldats cherchant à forcer la porte d'une maison";"Vinckboons, David";;"INV 23111, Recto; NIII 93220; Hollandais H 854; vol.9, p.426";"Département des Arts graphiques"
cl020043136;"Etude de femme assise à droite, les bras levés";"Prud'hon, Pierre-Paul";;"RF 34434, Recto; Inv. français, t. XIII B 2089; vol.27, p.416";"Département des Arts graphiques"
cl010115568;"Chaise cabriolet, d'une paire avec OA 12317 2";"Bellangé, Pierre Antoine ; Maigret, François";1812;"OA 12317 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117043;"Chaise cabriolet, d'une paire avec OA 12317 1";"Bellangé, Pierre Antoine ; Maigret, François";1812;"OA 12317 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059427;"Jeune homme tenant une fleur, dit autrefois Le Peintre ambulant";"Hals, Frans ; Pays-Bas";1640;"RF 2130";"Département des Peintures"
cl020003485;"Vieillard grotesque de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2636, Recto; MI 324; NIII 35712; vol.1, p.425";"Département des Arts graphiques"
cl020507635;"Jeune femme devant un buste de Denon";"CARBILLET Jacques-François";;"RF 51008, Recto";"Département des Arts graphiques"
cl010060321;"Portrait d'un homme au chapeau, représenté en pied";"Borch, Gerard ter ; Pays-Bas";1654;"INV 20371";"Département des Peintures"
cl020207190;"Louis XIV à cheval";"Le Brun, Charles";"vers 1668";"INV 29433, Recto; NIII 12501; MA 10513; Guiffrey et Marcel G 6023; vol.12, p.167";"Département des Arts graphiques"
cl020200803;"Etude pour une compagne de la Vierge";"YANEZ DE LA ALMEDINA Fernando";;"INV 10805, Recto; NIII 4600; MA 4325; Inv. Ecole espagnole k 26; vol.5, p.185";"Département des Arts graphiques"
cl010061702;"Portrait d'Élisabeth de Valois (1545 1568), fille de Henri II, roi de France, femme de Philippe II, roi d'Espagne";"Mor van Dashorst, Anthonis ; Pays-Bas";"1535 / 1570  (2e tiers du XVIe siècle)";"INV 1721; MR 929";"Département des Peintures"
cl010270926;chapiteau;"atelier grec";"1884 / 1930  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0520";"Département des Antiquités grecques, étrusques et romaines"
cl020004962;"Mercure remettant la lyre à Apollon";"Carrache, Annibal (Carracci, Annibale)";;"INV 8005, Recto; NIII 7209; MA 6711; Inventaire italien, t. VII Q 556; vol.4, p.195";"Département des Arts graphiques"
cl020001744;"Buste d'enfant vu de face regardant en bas";"Dolci, Carlo";;"INV 1141, Recto; NIII 22215; MA 12563; Inventaire italien, t. IV R 304; vol.1, p.180";"Département des Arts graphiques"
