ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010234435;oule;;;"CN 14581 ?";"Service de l'Histoire du Louvre"
cl010218259;oule;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"CN 13384; 7764";"Service de l'Histoire du Louvre"
cl010218260;oule;;"1300 / 1400  (XIVe siècle)";"CN 13089; 18353; 18354; 18356";"Service de l'Histoire du Louvre"
cl010218262;oule;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 11188; 03156";"Service de l'Histoire du Louvre"
cl010222130;oule;;;"CC 2311";"Service de l'Histoire du Louvre"
cl010219508;oule;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13086; 18356";"Service de l'Histoire du Louvre"
cl010234596;oule;;"1300 / 1400  (XIVe siècle)";"CN 21284; 24130; 24107";"Service de l'Histoire du Louvre"
cl010218255;oule;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"CN 13087; 18356; 18362; 18353; 18364";"Service de l'Histoire du Louvre"
cl010218256;oule;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"CN 13351; 9548";"Service de l'Histoire du Louvre"
cl010218268;oule;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14627; 33551";"Service de l'Histoire du Louvre"
cl010222122;oule;;"1285 / 1315  (fin du XIIIe siècle - début du XIVe siècle)";"CC 2301";"Service de l'Histoire du Louvre"
cl010222126;oule;;;"CC 2299";"Service de l'Histoire du Louvre"
cl010222127;oule;;;"CC 2184";"Service de l'Histoire du Louvre"
cl010222129;oule;;;"CC 2541";"Service de l'Histoire du Louvre"
cl010222139;oule;;;"CC 2313";"Service de l'Histoire du Louvre"
cl010222161;oule;;;"CC 2128";"Service de l'Histoire du Louvre"
cl010222163;oule;;;"CC 2660";"Service de l'Histoire du Louvre"
cl010222164;oule;;;"CC 2316";"Service de l'Histoire du Louvre"
cl010222168;oule;;;"CC 2474";"Service de l'Histoire du Louvre"
cl010222170;oule;;;"CC 2470";"Service de l'Histoire du Louvre"
cl010222172;oule;;;"CC 2143";"Service de l'Histoire du Louvre"
cl010222180;oule;;;"CC 2519";"Service de l'Histoire du Louvre"
cl010222182;oule;;;"CC 2651";"Service de l'Histoire du Louvre"
cl010222205;oule;;;"CC 2710";"Service de l'Histoire du Louvre"
cl010222207;oule;;;"CC 2768";"Service de l'Histoire du Louvre"
cl010222216;oule;;;"CC 2753";"Service de l'Histoire du Louvre"
cl010222220;oule;;;"CC 2791";"Service de l'Histoire du Louvre"
cl010222223;oule;;;"CC 2539
";"Service de l'Histoire du Louvre"
cl010222242;oule;;;"CC 2703";"Service de l'Histoire du Louvre"
cl010222244;oule;;;"CC S INV 168";"Service de l'Histoire du Louvre"
cl010222245;oule;;;"CC 2224";"Service de l'Histoire du Louvre"
cl010222251;oule;;;"CC S INV 169";"Service de l'Histoire du Louvre"
cl010222303;oule;;;"CC 2649";"Service de l'Histoire du Louvre"
cl010222304;oule;;;"CC 2696";"Service de l'Histoire du Louvre"
cl010218404;oule;;"1400 / 1500  (XVe siècle)";"CN 21445";"Service de l'Histoire du Louvre"
cl010218482;oule;;"-300000 / 3000  (Inconnu)";"CN 13733; 30065";"Service de l'Histoire du Louvre"
cl010222128;oule;;;"CC 2462";"Service de l'Histoire du Louvre"
cl010222141;oule;;;"CC 2480";"Service de l'Histoire du Louvre"
cl010222142;oule;;;"CC 2124";"Service de l'Histoire du Louvre"
cl010222144;oule;;;"CC 2310";"Service de l'Histoire du Louvre"
cl010222146;oule;;;"CC 2139";"Service de l'Histoire du Louvre"
cl010222155;oule;;;"CC 2540";"Service de l'Histoire du Louvre"
cl010222160;oule;;;"CC 2509";"Service de l'Histoire du Louvre"
cl010222165;oule;;;"CC 2200";"Service de l'Histoire du Louvre"
cl010222169;oule;;;"CC 2661";"Service de l'Histoire du Louvre"
cl010222177;oule;;;"CC 2656";"Service de l'Histoire du Louvre"
cl010222200;oule;;;"CC 2758";"Service de l'Histoire du Louvre"
cl010222206;oule;;;"CC 5202";"Service de l'Histoire du Louvre"
cl010222215;oule;;;"CC 2697";"Service de l'Histoire du Louvre"
cl010222218;oule;;;"CC 5059";"Service de l'Histoire du Louvre"
cl010222219;oule;;;"CC 5073";"Service de l'Histoire du Louvre"
cl010222222;oule;;;"CC 2700";"Service de l'Histoire du Louvre"
cl010222224;oule;;;"CC 2664";"Service de l'Histoire du Louvre"
cl010222226;oule;;;"CC 2790";"Service de l'Histoire du Louvre"
cl010222227;oule;;;"CC 2701";"Service de l'Histoire du Louvre"
cl010222230;oule;;;"CC 2694";"Service de l'Histoire du Louvre"
cl010222241;oule;;;"CC 2751";"Service de l'Histoire du Louvre"
cl010222427;oule;;;"CC 2426";"Service de l'Histoire du Louvre"
cl010234609;oule;;;"CN 21447; 67007";"Service de l'Histoire du Louvre"
cl010222125;oule;;"1285 / 1315  (fin du XIIIe siècle - début du XIVe siècle)";"CC 2469";"Service de l'Histoire du Louvre"
cl010222140;oule;;;"CC 2136";"Service de l'Histoire du Louvre"
cl010222143;oule;;"1285 / 1315  (fin du XIIIe siècle - début du XIVe siècle)";"CC 2195";"Service de l'Histoire du Louvre"
cl010222145;oule;;;"CC 2471";"Service de l'Histoire du Louvre"
cl010222159;oule;;;"CC 2416";"Service de l'Histoire du Louvre"
cl010222166;oule;;;"CC 2185";"Service de l'Histoire du Louvre"
cl010222167;oule;;;"CC 2300";"Service de l'Histoire du Louvre"
cl010222171;oule;;;"CC 2314";"Service de l'Histoire du Louvre"
cl010222173;oule;;;"CC 2650";"Service de l'Histoire du Louvre"
cl010222194;oule;;;"CC S INV 160";"Service de l'Histoire du Louvre"
cl010222201;oule;;;"CC 2767";"Service de l'Histoire du Louvre"
cl010222203;oule;;;"CC 2707";"Service de l'Histoire du Louvre"
cl010222208;oule;;;"CC 5069";"Service de l'Histoire du Louvre"
cl010222213;oule;;;"CC 2702";"Service de l'Histoire du Louvre"
cl010222214;oule;;;"CC 2657";"Service de l'Histoire du Louvre"
cl010222221;oule;;;"CC 5075";"Service de l'Histoire du Louvre"
cl010222246;oule;;;"CC 2327";"Service de l'Histoire du Louvre"
cl010222275;oule;;;"CC 2766";"Service de l'Histoire du Louvre"
cl010222426;oule;;;"CC 2119";"Service de l'Histoire du Louvre"
cl010222941;"oule, fragment";;;"CC 5156";"Service de l'Histoire du Louvre"
cl010223099;"oule, fragment";;;"CC 2802";"Service de l'Histoire du Louvre"
cl010218483;"oule ; pot fragment";;"1600 / 1700  (XVIIe siècle [?])";"CN 8455; 15001";"Service de l'Histoire du Louvre"
cl010218265;"oule ; porte-dîner";;"1500 / 1600  (XVIe siècle)";"CN 7157; 15001";"Service de l'Histoire du Louvre"
cl010218263;"oule ; porte-dîner";;"1600 / 1700  (XVIIe siècle)";"CN 7156; 15001";"Service de l'Histoire du Louvre"
cl010218264;"oule ; porte-dîner";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 2449; 2058; 2068";"Service de l'Histoire du Louvre"
cl010218254;"oule, fragment ; cruche, fragment";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"CN 14271; 28547";"Service de l'Histoire du Louvre"
cl010234262;"pot à anse ; coquemar ; oule";;;"JC 105 382 7";"Service de l'Histoire du Louvre"
cl010218253;"cruche, fragment ; oule, fragment ; coquemar, fragment";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"CN 11201; 03130";"Service de l'Histoire du Louvre"
cl010113347;"Oule à col en bandeau et décor flammulé";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12045; OP 2174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
