ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010325262;"Elément de préhension";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1750; GS 1088";"Département des Arts de l'Islam"
cl010325263;"Elément de préhension";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1751";"Département des Arts de l'Islam"
cl010319154;"Elément de préhension";;;"MAO 1299";"Département des Arts de l'Islam"
cl010320839;"Élément de préhension en forme d'aigle";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO 482";"Département des Arts de l'Islam"
cl010316376;"Bouton de préhension";;;"AFI 1663";"Département des Arts de l'Islam"
cl010322983;"Bouton de préhension";;;"MAO 936/1876";"Département des Arts de l'Islam"
cl010325327;"Elément de préhension d'une vaisselle en forme d'oiseau";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1809; AOD 457";"Département des Arts de l'Islam"
cl010325522;"Élément circulaire perforé (partie supérieure d'élément de préhension ?)";;;"MAO S. 2028";"Département des Arts de l'Islam"
cl010323715;"Poucier ou bouton de préhension";;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 936/515";"Département des Arts de l'Islam"
cl010315783;"Bouton de préhension d'un couvercle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 14";"Département des Arts de l'Islam"
cl010325599;"Bouton de préhension d'un couvercle";;;"MAO S. 2056";"Département des Arts de l'Islam"
cl010330507;"Élément de préhension pour couvercle en forme d'aigle aux ailes déployées";;"1000 / 1100  (XIe siècle)";"OA 8199";"Département des Arts de l'Islam"
cl010325318;"Elément de lampe à huile";;;"MAO S. 1801; E 27";"Département des Arts de l'Islam"
cl010325525;"Élément papyriforme fragmentaire";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO S. 2030; GS 1077";"Département des Arts de l'Islam"
cl010150623;"anse de vase";;;"AO 26223";"Département des Antiquités orientales"
cl010125155;"couvercle de vase";;"-247 / 224  (Parthe)";"AO 14569; M 23";"Département des Antiquités orientales"
cl010125156;"couvercle de vase";;"-200 / 0  (Hellénistique)";"AO 30146";"Département des Antiquités orientales"
cl010211186;"couvercle de vase";;"-1000 / -539  (Néo-élamite)";"E 943; E 943";"Département des Antiquités orientales"
cl010151555;"couvercle de vase";;"-1300 / -1150  (Bronze récent III)";"AO 27260; MSK 73.37";"Département des Antiquités orientales"
cl010151552;"couvercle de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27258; MSK 74.554";"Département des Antiquités orientales"
cl010257403;"groupe de statuettes ; anse de vase";;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 1074; Cp 7224";"Département des Antiquités grecques, étrusques et romaines"
cl010139117;"anse de vase";;"-3500 / -3100  (Uruk)";"AO 14357 A; TG 4386; TG 4886; TG 4891; TG 4488; TG 4427; TG 5321; TG 4424";"Département des Antiquités orientales"
cl010128108;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11547";"Département des Antiquités orientales"
cl010144863;"couvercle de vase";;"-100 / 100  (Romain Impérial)";"AO 20148; Q 46";"Département des Antiquités orientales"
cl010119460;"anse de vase";;;"AO 10580; P 170";"Département des Antiquités orientales"
cl010192982;"anse de vase";;;"AS 7529";"Département des Antiquités orientales"
cl010183299;"anse de vase ; vase";;;"SB 10611 G";"Département des Antiquités orientales"
cl010261352;"moule de figurine";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 415";"Département des Antiquités grecques, étrusques et romaines"
cl010187299;"bouchon de vase";;;"SB 14718";"Département des Antiquités orientales"
cl010151551;"couvercle de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27257; MSK 74.553";"Département des Antiquités orientales"
cl010178791;"bouchon de vase";;;"SB 4925; H 462";"Département des Antiquités orientales"
cl010142472;"lampe ; support de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17721; S 983";"Département des Antiquités orientales"
cl010362445;"anse de vase ; vase";;"-3300 / -2100  (Bronze ancien)";58584;"Département des Antiquités orientales"
cl010198896;"bouchon de vase";;;"C 420; C 420";"Département des Antiquités orientales"
cl010184849;"vase ; couvercle de vase";;;"SB 12264";"Département des Antiquités orientales"
cl010193126;"anse de vase";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5286 2";"Département des Antiquités orientales"
cl010187293;"bouchon de vase";;;"SB 14712";"Département des Antiquités orientales"
cl010187295;"bouchon de vase";;;"SB 14714; AS 14488";"Département des Antiquités orientales"
