ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010346389;"Julia Mammea";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MR 295";"Département des Antiquités grecques, étrusques et romaines"
cl010272706;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3252";"Département des Antiquités grecques, étrusques et romaines"
cl010249943;statue;;"222 / 235  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 1053; Ma 4573";"Département des Antiquités grecques, étrusques et romaines"
cl010277223;"statue en buste";;"vers 230";"MND 2137; Ma 3552";"Département des Antiquités grecques, étrusques et romaines"
cl010277184;statue;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 3514";"Département des Antiquités grecques, étrusques et romaines"
cl010252354;statue;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1054; MR 538; N 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010275236;"statue en buste";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010276263;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 2364; MR 231";"Département des Antiquités grecques, étrusques et romaines"
cl010275255;"statue en buste";;"vers 235";"Cp 6452; Ma 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010277179;"groupe statuaire ; élément de fontaine";;"vers 220";"Cp 6585; Ma 351";"Département des Antiquités grecques, étrusques et romaines"
cl010275260;statue;;"1 / 250  (Ie s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 1075; MR 243; N 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010277597;sarcophage;;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 396; MR 724; N 512";"Département des Antiquités grecques, étrusques et romaines"
cl010251987;"Mnémosyne de Compiègne";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MR 294";"Département des Antiquités grecques, étrusques et romaines"
cl020038514;"Statue de 'PLOTILLA MOGLIE di TRAIANO'";"CANINI Giovanni Angelo";;"RF 36716, 21; vol.28, p.207";"Département des Arts graphiques"
