ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093694;"Ambroise Paré";"David D'Angers, Pierre-Jean ; France";1840;"RF 1294";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090051;"Ambroise Paré";"David D'Angers, Pierre-Jean ; France";1835;"DA 25 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020577093;"Portrait d'Ambroise Paré";"Delaune, Etienne";1582;"L 49 LR/289 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020519785;"Ambroise Paré";"Gaultier, Léonard";1581;"4688 LR/ Recto; 16041; vol.3, p.18";"Département des Arts graphiques"
cl020545083;"Ambroise Paré";"FICQUET Etienne";;"14841 LR/ Recto; 11236; vol.7, p.58";"Département des Arts graphiques"
cl020545082;"Ambroise Paré";"FICQUET Etienne";;"14840 LR/ Recto; 11235; vol.7, p.58";"Département des Arts graphiques"
cl020508064;"Portrait présumé d'Ambroise Paré";"LAGNEAU Nicolas";;"RF 50919, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020552120;"Le bal paré";"DUCLOS Antoine Jean";;"21596 LR/ Recto; 1960; vol.9, p.41";"Département des Arts graphiques"
cl020552122;"Le bal paré";"DUCLOS Antoine Jean";;"21598 LR/ Recto; 1677a; vol.9, p.41";"Département des Arts graphiques"
cl020552121;"Le bal paré";"DUCLOS Antoine Jean";;"21597 LR/ Recto; 15844; vol.9, p.41";"Département des Arts graphiques"
cl020551943;"Le Bal Paré";"DUCLOS Antoine Jean";1774;"21416 LR/ Recto; 19749; vol.7, p.37";"Département des Arts graphiques"
cl020552119;"Le bal paré";"DUCLOS Antoine Jean";;"21595 LR/ Recto; 12817; vol.9, p.41";"Département des Arts graphiques"
cl020619381;"Coup de quarte paré";Anonyme;;"L 398 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619383;"Coup de tierce paré";Anonyme;;"L 398 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020547090;"Bal paré dédié à monseigneur le comte de Provence";"ANONYME FRANCAIS XVIIIè s";"Vers 1771";"16551 LR/ Recto; 14482; vol.8, p.20";"Département des Arts graphiques"
cl020619384;"Coup de seconde paré du cercle";Anonyme;;"L 398 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010101345;"Ecran pare-feu en 4 parties";"Bouhon, frères";"vers 1860";"OA 11465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020616101;"Le geai paré des plumes du paon";"RILAND G.";1755;"L 392 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020520368;"Le bal paré de l'Empereur Maximilien II";"MONOGRAMMISTE FA";;"5259 LR/ Recto; 12361; vol.3, p.29";"Département des Arts graphiques"
cl020556509;"Décoration du bal paré donné par le roi";"COCHIN Charles Nicolas";;"24528 LR/ Recto; 12696; vol.8, p.16";"Département des Arts graphiques"
