ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020627329;"Canon rétrograde à 2 voix";"CHERUBINI Marie Louis Charles Zanobi Salvador";"vers 1809/1841";"RFML.AG.2021.35.1, 206";"Département des Arts graphiques"
cl020627330;"Canon rétrograde à 2 voix";"CHERUBINI Marie Louis Charles Zanobi Salvador";"vers 1809/1841";"RFML.AG.2021.35.1, 207";"Département des Arts graphiques"
cl010250922;figurine;Sodamos;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 419; Myr 419 bis; Myrina 360; Myrina 358";"Département des Antiquités grecques, étrusques et romaines"
cl010259891;"anse d'amphore commerciale";"timbres amphoriques";"-244 / -236  (3e quart IIIe s. av. J.-C.)";"CA 1932";"Département des Antiquités grecques, étrusques et romaines"
cl010280385;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNB 251";"Département des Antiquités grecques, étrusques et romaines"
cl010263597;"anse d'amphore commerciale";;;"CA 7066";"Département des Antiquités grecques, étrusques et romaines"
cl010280220;"anse d'amphore commerciale";;;"MNB 220";"Département des Antiquités grecques, étrusques et romaines"
cl010263604;"anse d'amphore commerciale";;;"CA 7072";"Département des Antiquités grecques, étrusques et romaines"
cl010280232;"anse d'amphore commerciale";;;"MNB 221";"Département des Antiquités grecques, étrusques et romaines"
cl010280150;"anse d'amphore commerciale";"timbres amphoriques";"-236 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 212";"Département des Antiquités grecques, étrusques et romaines"
cl010255956;bague;;;"Bj 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010285847;"anse d'amphore commerciale";;"-145 / -108  (4e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5232";"Département des Antiquités grecques, étrusques et romaines"
cl010255755;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010255761;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010264805;"rhyton ; vase plastique";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 11141";"Département des Antiquités grecques, étrusques et romaines"
cl010280201;"anse d'amphore commerciale";;"-262 / -247  (2e quart IIIe s. av. J.-C. [?] ; 3e quart IIIe s. av. J.-C. [?])";"MNB 218";"Département des Antiquités grecques, étrusques et romaines"
cl010268242;hydrie;"peintre de Damon";"vers -570";"E 642; Cp 58";"Département des Antiquités grecques, étrusques et romaines"
cl010287590;brique;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 7860";"Département des Antiquités grecques, étrusques et romaines"
cl010279672;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MN 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010286121;"anse d'amphore commerciale";;"-270 / -247  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"S 5517";"Département des Antiquités grecques, étrusques et romaines"
cl010285863;"anse d'amphore commerciale";"timbres amphoriques";"-236 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5249";"Département des Antiquités grecques, étrusques et romaines"
cl010285942;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5331";"Département des Antiquités grecques, étrusques et romaines"
cl010270120;péliké;"peintre des sirènes ; classe du Cabinet des médailles 390";"vers -480";"NIII 2627; G 229";"Département des Antiquités grecques, étrusques et romaines"
cl010286119;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010264106;"aryballe ; vase plastique";"Skythès ; classe B = classe d'Épilycos";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 987";"Département des Antiquités grecques, étrusques et romaines"
cl010270177;péliké;Euthymidès;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 31; Cp FR 269; Cp FR 295; Cp FR 72";"Département des Antiquités grecques, étrusques et romaines"
cl010292149;"lamelle ; tessère";;;"Br 4082; INV 978";"Département des Antiquités grecques, étrusques et romaines"
cl010286123;"anse d'amphore commerciale";;"-85 / -40  (1e moitié Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"S 5519";"Département des Antiquités grecques, étrusques et romaines"
cl010268231;"cratère Duemmler";"peintre d'Ophélandros";"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 632; Cp 56";"Département des Antiquités grecques, étrusques et romaines"
cl010269711;hydrie;"près du peintre de Priam";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 297; CA 299";"Département des Antiquités grecques, étrusques et romaines"
cl010255795;bague;;"-100 / 1300  (Ie s. av. J.-C.)";"Bj 1247; MNC 2358";"Département des Antiquités grecques, étrusques et romaines"
cl010270471;coupe;"peintre de Londres E 105";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 621; Cp 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010266864;brique;"briques estampées";;"Cp 5547";"Département des Antiquités grecques, étrusques et romaines"
cl010266926;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C. [?])";"Cp 5631";"Département des Antiquités grecques, étrusques et romaines"
cl010285889;"anse d'amphore commerciale";;"-234 / -190  (1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"S 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010267036;brique;"briques estampées";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5769";"Département des Antiquités grecques, étrusques et romaines"
cl010268234;"cratère d'Eurytios";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 635; Cp 33";"Département des Antiquités grecques, étrusques et romaines"
cl010268327;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 732.1; Cp 105";"Département des Antiquités grecques, étrusques et romaines"
cl010378997;"papyrus funéraire";;;"E 11078 f 02";"Département des Antiquités égyptiennes"
cl010378998;"papyrus funéraire";;;"E 11078 f 03";"Département des Antiquités égyptiennes"
cl010379001;"papyrus funéraire";;;"E 11078 f 06";"Département des Antiquités égyptiennes"
cl010379002;"papyrus funéraire";;;"E 11078 f 07";"Département des Antiquités égyptiennes"
cl010379005;"papyrus funéraire";;;"E 11078 f 10";"Département des Antiquités égyptiennes"
cl010379006;"papyrus funéraire";;;"E 11078 f 11";"Département des Antiquités égyptiennes"
cl010379011;"papyrus funéraire";;;"E 11078 f 16";"Département des Antiquités égyptiennes"
cl010379015;"papyrus funéraire";;;"E 11078 f 20";"Département des Antiquités égyptiennes"
cl010379017;"papyrus funéraire";;;"E 11078 f 22";"Département des Antiquités égyptiennes"
cl010270506;coupe;"près du peintre du Bowdoin-eye ; près du peintre de Scheurleer";"vers -510";"MN 1449; G 73; N 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010002372;"Livre des morts de Pasenedjemibnakht";;"-332 / -30  (époque ptolémaïque ; Ptolémée V Epiphane)";"E 11078; AF 1853";"Département des Antiquités égyptiennes"
cl010378558;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3108 f 02";"Département des Antiquités égyptiennes"
cl010379008;"papyrus funéraire";;;"E 11078 f 13";"Département des Antiquités égyptiennes"
cl010379009;"papyrus funéraire";;;"E 11078 f 14";"Département des Antiquités égyptiennes"
cl010379010;"papyrus funéraire";;;"E 11078 f 15";"Département des Antiquités égyptiennes"
cl010379013;"papyrus funéraire";;;"E 11078 f 18";"Département des Antiquités égyptiennes"
cl010379014;"papyrus funéraire";;;"E 11078 f 19";"Département des Antiquités égyptiennes"
cl010259084;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010378996;"papyrus funéraire";;;"E 11078 f 01";"Département des Antiquités égyptiennes"
cl010378999;"papyrus funéraire";;;"E 11078 f 04";"Département des Antiquités égyptiennes"
cl010379000;"papyrus funéraire";;;"E 11078 f 05";"Département des Antiquités égyptiennes"
cl010379003;"papyrus funéraire";;;"E 11078 f 08";"Département des Antiquités égyptiennes"
cl010379004;"papyrus funéraire";;;"E 11078 f 09";"Département des Antiquités égyptiennes"
cl010379007;"papyrus funéraire";;;"E 11078 f 12";"Département des Antiquités égyptiennes"
cl010379012;"papyrus funéraire";;;"E 11078 f 17";"Département des Antiquités égyptiennes"
cl010379016;"papyrus funéraire";;;"E 11078 f 21";"Département des Antiquités égyptiennes"
cl010255622;bague;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Bj 1077; INV 2226";"Département des Antiquités grecques, étrusques et romaines"
cl010286046;"anse d'amphore commerciale";;;"S 5438";"Département des Antiquités grecques, étrusques et romaines"
cl010283353;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1865";"Département des Antiquités grecques, étrusques et romaines"
cl010286063;"anse d'amphore commerciale";;"vers -115";"S 5455";"Département des Antiquités grecques, étrusques et romaines"
cl010250178;"anse d'amphore commerciale";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNC 750.i";"Département des Antiquités grecques, étrusques et romaines"
cl010252474;"anse d'amphore commerciale";;;"MNC 750.d";"Département des Antiquités grecques, étrusques et romaines"
cl010259081;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010285775;"anse d'amphore commerciale";;;"S 5154";"Département des Antiquités grecques, étrusques et romaines"
