ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002859;"Le peuple de Dieu";"Vasari, Giorgio";"vers 1572/1573";"INV 2122.B, Recto; NIII 668; MA 657; Inventaire italien, t.I U 264; vol.1, p.356";"Département des Arts graphiques"
cl020002986;"Le Peuple de Dieu";"Vasari, Giorgio";;"INV 2230, Recto; NIII 679; MA 663; Inventaire italien, t.I U 352; vol.1, p.380";"Département des Arts graphiques"
cl020018545;"Soulèvement du peuple d'Ithaque";"BELLY Jacques";;"RF 4753.42, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020002883;"Le Peuple de Dieu dans les nouées";"Vasari, Giorgio";"vers 1572/1573";"INV 2138, Recto; NIII 678; MA 662; Inventaire italien, t.I U 263; vol.1, p.359";"Département des Arts graphiques"
cl020571819;"La Présentation au Peuple";"CALLOT Jacques";;"L 41 LR/24BIS Recto";"Département des Arts graphiques"
cl020571645;"La présentation au peuple";"CALLOT Jacques";;"L 41 LR/34 Recto";"Département des Arts graphiques"
cl020207777;"Soulagement du peuple pendant la famine";"Le Brun, Charles";"vers 1674/1689";"INV 29997, Recto; NIII 34834; Guiffrey et Marcel G 5846; vol.12, p.258";"Département des Arts graphiques"
cl020213283;"La fuite du peuple hébreux";"Lagrenée, Jean-Jacques";;"INV 27462, Recto; NIII 14237; MA 11482; vol.11, p.295";"Département des Arts graphiques"
cl020101227;"Josué parlant au peuple d'Israël";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3994, Recto; NIII 1646; MA 1587; Inventaire italien, t. V X 727; vol.2, p.181";"Département des Arts graphiques"
cl020101228;"Josué parlant au peuple d'Israël";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3995, Recto; NIII 1647; MA 1588; Inventaire italien, t. V X 726";"Département des Arts graphiques"
cl020112073;"Josué parlant au peuple d'Israël";"Penni, Giovanni Francesco, dit Il Fattore";;"RF 504, Recto; HDLS 87; Inventaire italien, t. V X 725; vol.19, p.45";"Département des Arts graphiques"
cl020555792;"Dieu, peuple, loi";"QUEVERDO François Marie Isodore";1794;"23528 LR/ Recto; 9278; vol.8, p.9";"Département des Arts graphiques"
cl020002709;"Madone du Peuple";"Vanni, Francesco";;"INV 1986, Recto; NIII 26077; MA 12611; Inventaire italien, t.III W 616; vol.1, p.327";"Département des Arts graphiques"
cl020612357;"Porte du peuple";"ANONYME XVIIIè s";1738;"L 309 LR/116 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020579528;"L'Ami du Peuple";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 506 LR/55 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020113019;"La Liberté guidant le peuple";"Carpeaux, Jean-Baptiste";;"RF 1357, Recto; vol.19, p.108";"Département des Arts graphiques"
cl010455019;"Le Sénat et le peuple / Le sacre de l’empereur";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455325;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455167;"Le Sénat et le peuple / Le sacre de l’empereur";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111600;"Le Triomphe du Peuple français sous les traits d'Hercule";"David, Jacques-Louis";1794;"RF 71, Recto; vol.19, p.6";"Département des Arts graphiques"
cl010455322;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455326;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455327;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";"Denon, Dominique Vivant ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
