ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010037321;"pointe de flèche à pédoncule";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque thinite [?])";"E 32232";"Département des Antiquités égyptiennes"
cl010007206;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 4; AF 6366";"Département des Antiquités égyptiennes"
cl010006601;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 3; AF 6365";"Département des Antiquités égyptiennes"
cl010019891;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 8; AF 6370";"Département des Antiquités égyptiennes"
cl010020831;"pointe de flèche à pédoncule";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11028 9; AF 6371";"Département des Antiquités égyptiennes"
cl010019892;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 7; AF 6369";"Département des Antiquités égyptiennes"
cl010019894;"pointe de flèche à pédoncule";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11028 2; AF 6364";"Département des Antiquités égyptiennes"
cl010019895;"pointe de flèche à pédoncule";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11028 5; AF 6367";"Département des Antiquités égyptiennes"
cl010150853;"pointe de flèche";;;"AO 26451";"Département des Antiquités orientales"
cl010237152;"pointe de flèche";;;"AO 25562";"Département des Antiquités orientales"
cl010360630;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58813;"Département des Antiquités orientales"
cl010360632;"pointe de flèche";;;58815;"Département des Antiquités orientales"
cl010360634;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58817;"Département des Antiquités orientales"
cl010360675;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58859;"Département des Antiquités orientales"
cl010020830;"pointe de flèche en silex à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 10; AF 6372";"Département des Antiquités égyptiennes"
cl010360633;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58816;"Département des Antiquités orientales"
cl010191533;"pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 20876";"Département des Antiquités orientales"
cl010150904;"pointe de flèche";;;"AO 26485";"Département des Antiquités orientales"
cl010360631;"pointe de flèche";;;58814;"Département des Antiquités orientales"
cl010191534;"pointe de flèche";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 20877";"Département des Antiquités orientales"
cl010183662;"pointe de flèche";;;"SB 10926";"Département des Antiquités orientales"
cl010150902;"pointe de flèche";;;"AO 26483";"Département des Antiquités orientales"
cl010188887;"pointe de flèche";;;"SB 17970; GS 3572";"Département des Antiquités orientales"
cl010423938;"pointe de flèche";;;"E 324 bis; E 324 BIS";"Département des Antiquités orientales"
cl010359903;lame;;"-3500 / 100  ";"E 324 2; E 324";"Département des Antiquités orientales"
