ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010119521;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6779";"Département des Antiquités orientales"
cl010119474;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12456";"Département des Antiquités orientales"
cl010120344;"Stèle dite ""d'Amrit"", ou ""de Shadrafa""";;"-850 / -400  (Phénicien)";"AO 22247";"Département des Antiquités orientales"
cl010283874;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"CC 76; P 15.1";"Département des Antiquités grecques, étrusques et romaines"
cl010283873;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"CC 76; P 15.2";"Département des Antiquités grecques, étrusques et romaines"
cl010118694;figurine;;"-2112 / -1763  (Ur III [?] ; Isin-Larsa [?])";"AO 15119; T.439";"Département des Antiquités orientales"
cl010119390;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10420; P 24";"Département des Antiquités orientales"
cl010264463;hydrie;"manière de Psiax";"-525 / -520  (4e quart VIe s. av. J.-C.)";"Cp 10674";"Département des Antiquités grecques, étrusques et romaines"
cl010269843;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"LL 235; F 436; N 3193";"Département des Antiquités grecques, étrusques et romaines"
cl010118695;figurine;;"-2112 / -1763  (Ur III [?] ; Isin-Larsa [?])";"AO 15121; T.844";"Département des Antiquités orientales"
cl010120340;"Stèle de Shihan";;"-1200 / -1150  (Bronze récent III [?])";"AO 5055";"Département des Antiquités orientales"
cl010360823;figurine;;"-2112 / -2004  (Ur III)";"AO 15120; D.932.3.119.; T 307";"Département des Antiquités orientales"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010274434;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 435; Cp 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010269878;hydrie;"peintre de la balançoire = Schaukelmaler = swing painter";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 47; Cp 143";"Département des Antiquités grecques, étrusques et romaines"
cl010265036;amphore;"peintre de Kyllénios";"vers -560";"Cp 12069";"Département des Antiquités grecques, étrusques et romaines"
cl010269622;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 210; Cp 158";"Département des Antiquités grecques, étrusques et romaines"
cl010264443;hydrie;;"vers -540";"Cp 10651";"Département des Antiquités grecques, étrusques et romaines"
cl010264457;hydrie;"peintre de Ready";"vers -525";"Cp 10666";"Département des Antiquités grecques, étrusques et romaines"
cl010261486;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4501";"Département des Antiquités grecques, étrusques et romaines"
cl010265140;cratère;;"vers -540";"Cp 12260";"Département des Antiquités grecques, étrusques et romaines"
cl010269619;amphore;"peintre de Priam ; peintre de Lysippidès";"vers -520";"F 208; Cp 193";"Département des Antiquités grecques, étrusques et romaines"
cl010269719;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 304; Cp 136";"Département des Antiquités grecques, étrusques et romaines"
cl010269729;cratère;"apparenté au peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 316; Cp 747";"Département des Antiquités grecques, étrusques et romaines"
cl010270262;hydrie;"groupe des pionniers divers";"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 143; G 41; N 3392";"Département des Antiquités grecques, étrusques et romaines"
cl010274654;cratère;"peintre du Louvre K 67";"vers -310";"K 67; MR 2; N 3159";"Département des Antiquités grecques, étrusques et romaines"
cl010274656;cratère;"associé au groupe de Tarente 7013";"vers -310";"K 69.1; MR 4; N 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010274650;cratère;"groupe de Tarente 7013";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 66; MR 3; N 3147";"Département des Antiquités grecques, étrusques et romaines"
cl010274432;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 433; Cp 1138";"Département des Antiquités grecques, étrusques et romaines"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010177196;kudurru;;;"SB 3226; 3329";"Département des Antiquités orientales"
cl020553511;"Costume de Sangaride dans ""Atys""";"BERAIN Jean I";1675;"1697 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
