ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020133097;"Panorama de Dresde";"Mottez, Victor";;"RF 22972, 24; vol.24, p.421";"Département des Arts graphiques"
cl020133096;"Panorama de Dresde";"Mottez, Victor";;"RF 22972, 23; vol.24, p.421";"Département des Arts graphiques"
cl020133098;"Panorama de Dresde";"Mottez, Victor";;"RF 22972, 25; vol.24, p.421";"Département des Arts graphiques"
cl010251455;"Tirage du Zeus de Dresde";"atelier de Dresde";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0269";"Département des Antiquités grecques, étrusques et romaines"
cl020214331;"Vue des environs de Dresde";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 35423, Recto; NIII 9534; MA 9002; vol.15, p.30";"Département des Arts graphiques"
cl020215553;"Copie de la Vierge de Saint Sixte de Raphaël à Dresde";"Santi, Raffaello, dit Raphaël";;"RF 5590, Recto; vol.21, p.87";"Département des Arts graphiques"
cl010270697;"Tirage d'une statue dite ""Athéna archaïsante de Dresde”";;;"Gy 0209";"Département des Antiquités grecques, étrusques et romaines"
cl010455336;"Frédéric-Auguste de Saxe, Napoléon à Dresde, 1807";"Hoeckner, Karl Wilhelm";"1800 / 1900  (XIXe siècle)";"OAP 2507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458438;"Frédéric-Auguste de Saxe, Napoléon à Dresde, 1807";"Hoeckner, Karl Wilhelm";"1800 / 1900  (XIXe siècle)";"OAP 2508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054571;"Dresde, vue urbaine avec statue d'oriental";"Donath, Gabriel Ambrosius ; Allemagne";1735;"MNR 943; D-54-1-2 numéro de dépôt du musée de Saint-Etienne";"Département des Peintures"
cl010097079;Tabatière;"Neuber, Johann Christian";"1763 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
