ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020213578;"Cavalier, de profil, les deux bras en avant ; bras";"Le Brun, Charles";"vers 1665/1673";"INV 27739, Recto; NIII 10790; MA 9952; Guiffrey et Marcel G 7014; vol.11, p.350";"Département des Arts graphiques"
cl020214781;Avant-bras;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 62; vol.21, p.3";"Département des Arts graphiques"
cl020004328;"Un avant-bras et un visage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7398.QUATER, Recto; NIII 5534; MA 5161; Inventaire italien, t. VII Q 611; vol.4, p.98";"Département des Arts graphiques"
cl020118780;"Figure, les bras en avant";"Corot, Jean-Baptiste Camille";;"RF 8717, 30; vol.22, p.266";"Département des Arts graphiques"
cl020041373;"Singe debout, bras tendus en avant";"STEINLEN Théophile Alexandre";;"RF 32874, Recto; vol.27, p.228";"Département des Arts graphiques"
cl020500715;"Etude d'avant-bras et manche de Colettis";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS25, Recto; Inv. français, t. XIII B 387";"Département des Arts graphiques"
cl020042413;"Femme nue, les bras tendus en avant";"STEINLEN Théophile Alexandre";;"RF 33807, Recto; vol.27, p.338";"Département des Arts graphiques"
cl020043241;"Homme nu, debout, les bras tendus en avant";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34533, Recto; vol.27, p.443";"Département des Arts graphiques"
cl020143101;"Etude d'un avant bras";"Delacroix, Eugène";;"RF 23358, 11; vol.24, p.465";"Département des Arts graphiques"
cl020213867;"Homme nu, penché en avant";"Le Brun, Charles";1688;"INV 28022, Recto; NIII 11074; MA 10230; Guiffrey et Marcel G 6770; vol.11, p.392";"Département des Arts graphiques"
cl020103228;"Etude d'avant-bras levés";"Courtois, Guillaume";;"INV 13046, Recto; NIII 19881; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020206895;"Deux femmes à mi-corps, les bras rendus en avant";"Le Brun, Charles";"vers 1630/1650";"INV 29141, Recto; NIII 12203; MA 10504; Guiffrey et Marcel G 6430; vol.12, p.124";"Département des Arts graphiques"
cl020229961;"Homme nu, barbu, la tête penchée en avant, de face, les bras repliés...";"PIOT René";;"RF 40035, Recto; LUX 626.D; Inv. français, t. XIII B 1560; vol.29, p.367";"Département des Arts graphiques"
cl020213701;"Homme à mi-corps, les bras en avant";"Le Brun, Charles";;"INV 27861, Recto; NIII 10913; MA 10073; Guiffrey et Marcel G 7561; vol.11, p.369";"Département des Arts graphiques"
cl020005172;"Un amour étendant les bras en avant";"Cignani, Carlo";;"INV 8209, Recto; NIII 6311; MA 5858; vol.4, p.227";"Département des Arts graphiques"
cl020038748;"Etude d'avant-bras, et personnage en buste";"Mignard, Nicolas";;"RF 36860, Verso; vol.28, p.221";"Département des Arts graphiques"
cl020118782;"Figure debout, un bras tendu en avant";"Corot, Jean-Baptiste Camille";;"RF 8717, 32; vol.22, p.266";"Département des Arts graphiques"
cl020206191;"Homme à mi-corps, les bras tendus en avant";"Le Brun, Charles";"vers 1655";"INV 28564, Recto; NIII 11626; MA 10501; Guiffrey et Marcel G 7999; vol.12, p.40";"Département des Arts graphiques"
cl020038872;"Trois hommes nus, avançant, bras droit en avant";"David, Jacques-Louis";;"RF 36942, 24; vol.28, p.230";"Département des Arts graphiques"
cl020207432;"Femme drapée, assise, les deux bras tendus en avant";"Le Brun, Charles";;"INV 29659, Recto; NIII 12910; MA 10653; Guiffrey et Marcel G 7320; vol.12, p.198";"Département des Arts graphiques"
cl020042803;"Femme nue, debout, bras gauche tendu en avant";"STEINLEN Théophile Alexandre";1920;"RF 34146, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020035375;"Personnage penché en avant, la tête entre les avant-bras joints";"Delaroche, Paul";;"RF 34920, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020213574;"Homme demi-nu, étendu à terre, les bras en avant ; dos, jambes et bras";"Le Brun, Charles";"vers 1665/1673";"INV 27735, Recto; NIII 10786; MA 9948; Guiffrey et Marcel G 8040; vol.11, p.350";"Département des Arts graphiques"
cl020221614;"Corps drapé, le bras gauche porté en avant";"Chassériau, Théodore";;"RF 25167, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020208158;"Homme demi-nu, penché en avant, les bras tendus";"Le Brun, Charles";"vers 1665/1673";"INV 30370, Recto; NIII 13289; MA 10737; Guiffrey et Marcel G 8298; vol.12, p.318";"Département des Arts graphiques"
cl020207110;"Homme à mi-corps, les deux bras tendus en avant";"Le Brun, Charles";"vers 1665/1673";"INV 29356, Recto; NIII 12420; MA 10504; Guiffrey et Marcel G 7560; vol.12, p.155";"Département des Arts graphiques"
cl020103996;"Femme suspendue dans les airs, bras en avant";"ANONYME ITALIEN XVIIè s";;"INV 13750, Recto; NIII 23260; MA 12584; vol.6, p.290";"Département des Arts graphiques"
cl020121087;"Croquis d'ornement et d'avant bras";"Couture, Thomas";;"RF 9106, 26; vol.22, p.348";"Département des Arts graphiques"
cl020103511;"Homme nu, assis, étendant les bras en avant";"ANONYME ITALIEN XVIIè s";;"INV 13291, Recto; NIII 20231; MA 12548; vol.6, p.212";"Département des Arts graphiques"
cl020221533;"Avant-bras et main ; main";"Chassériau, Théodore";;"RF 25107, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020506362;"Etude d'un avant-bras habillé";"Chassériau, Théodore";;"RF 25125, Verso";"Département des Arts graphiques"
cl010294411;statuette;;;"Br 786; Cp 6891";"Département des Antiquités grecques, étrusques et romaines"
cl020507896;"Bras ; tête d'angelot";"Le Brun, Charles";"vers 1674";"INV 29847.49, Recto; Inventaire Le Brun, t. I L 100";"Département des Arts graphiques"
cl020114043;"Homme nu, le bras droite étendu en avant";"DELAUNAY Elie";;"RF 1819, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020139734;"Croquis d'une figure drapée, les bras en avant";"Chapu, Henri";;"RF 23181, 61; vol.24, p.441";"Département des Arts graphiques"
cl020218470;"Torse avec bras droit, écorché tête en avant, bras gauche tendu";"Delacroix, Eugène";;"RF 10678, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020041370;"Singe debout sur une pierre, bras tendus en avant";"STEINLEN Théophile Alexandre";;"RF 32871, Recto; vol.27, p.228";"Département des Arts graphiques"
cl020206376;"Deux études d'homme nu, penché en avant";"Le Brun, Charles";1685;"INV 28748, Recto; NIII 11810; MA 10502; Guiffrey et Marcel G 6797; vol.12, p.66";"Département des Arts graphiques"
cl020208162;"Homme demi-nu, étendu à terre, les bras en avant";"Le Brun, Charles";"vers 1665/1673";"INV 30374, Recto; NIII 13293; MA 10737; Guiffrey et Marcel G 8323; vol.12, p.319";"Département des Arts graphiques"
cl020040466;"Croquis de figure, les deux bras tendus en avant";"BROWN John Lewis";;"RF 32234, 34; vol.27, p.145";"Département des Arts graphiques"
cl020221581;"Draperie ; torse d'un personnage drapé, un bras en avant";"Chassériau, Théodore";;"RF 25143, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020214809;"Jeune garçon assis, et avant-bras";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 90; vol.21, p.3";"Département des Arts graphiques"
cl020219180;"Un gros homme chauve, debout, bras droit en avant";"Forain, Jean-Louis";;"RF 10830, Verso; vol.23, p.102";"Département des Arts graphiques"
cl020040798;"Homme marchant vers la droite, bras gauche tendu en avant";"STEINLEN Théophile Alexandre";;"RF 32340, Recto; vol.27, p.180";"Département des Arts graphiques"
cl020005674;"Une femme à genoux penchée en avant, les bras croisés";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8662, Recto; NIII 22730; MA 12584; vol.4, p.302";"Département des Arts graphiques"
cl020035062;"Deux études de femmes nues, l'une debout de face les avant-bras levés,...";"PIOT René";;"RF 31306, Recto; Inv. français, t. XIII B 1549; vol.26, p.314";"Département des Arts graphiques"
cl020221046;"Etude d'ange volant dans un mouvement plongeant, bras en avant";"Chassériau, Théodore";;"RF 24699, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020001915;"Angelot, vu à mi-corps, le bras gauche en avant";"MANNOZZI Giovanni";;"INV 1294, Recto; NIII 21990; MA 12562; Inventaire italien, t. IV R 382; vol.1, p.204";"Département des Arts graphiques"
cl020218853;"Homme, les bras en avant, une bicyclette appuyée contre lui";"Forain, Jean-Louis";;"RF 10747, 35; vol.23, p.93";"Département des Arts graphiques"
cl020206379;"Femme nue, à mi-corps, les deux bras en avant";"Le Brun, Charles";;"INV 28751, Recto; NIII 11813; MA 10502; Guiffrey et Marcel G 7542; vol.12, p.66";"Département des Arts graphiques"
cl020033545;"Femme assise tendant les bras en avant ; tête de femme";"Manet, Édouard";;"RF 30319, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020213583;"Homme drapé prosterné. Jeune homme à mi-corps, les bras en avant";"Le Brun, Charles";;"INV 27744, Recto; NIII 10795; MA 9957; Guiffrey et Marcel G 8083; vol.11, p.351";"Département des Arts graphiques"
cl020222667;"Etude d'avant-bras droit ; deux études de main dressée";"Chassériau, Théodore";;"RF 25945, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020118779;"Figure, en buste ; femme, tournée vers la gauche, les bras en avant";"Corot, Jean-Baptiste Camille";;"RF 8717, 29; vol.22, p.266";"Département des Arts graphiques"
cl020043936;"Figure debout, bras tendus en avant, dans un paysage crépusculaire";"Redon, Odilon";;"RF 40954, 54; vol.30, p.246";"Département des Arts graphiques"
cl020118806;"Figure debout, tournée vers la gauche, les bras en avant";"Corot, Jean-Baptiste Camille";;"RF 8717, 56; vol.22, p.266";"Département des Arts graphiques"
cl020135693;"Sculpture d'une figure allongée, en appui sur l'avant-bras droit";"Chapu, Henri";;"RF 23081, 14; vol.24, p.433";"Département des Arts graphiques"
cl020564461;"Etude d'homme nu, bras tendu en avant, de profil droit";"Degas, Edgar";;"RF 43164, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020222539;"Femme nue, à mi-corps, étendant les bras en avant ; pieds";"Chassériau, Théodore";;"RF 25842, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020010475;"Cheval, vu jusqu'aux avant-bras, de face";"Bouchardon, Edme";"Vers 1748/1762";"INV 24523, Recto; NIII 15198; MA 12506; vol.10, p.157";"Département des Arts graphiques"
cl020010481;"Cheval, vu jusqu'aux avant-bras, de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24529, Recto; NIII 15204; MA 12506; vol.10, p.158";"Département des Arts graphiques"
cl010293071;statuette;;;"Br 5150; NIII 409; INV 689";"Département des Antiquités grecques, étrusques et romaines"
cl020032641;"Trois études de mains et d'avant-bras";"Gauguin, Paul";;"RF 29877.23, Verso; LUX 282.D; vol.26, p.119";"Département des Arts graphiques"
