ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002472;"Vierge de Miséricorde, entourée de deux prophètes";"SCHIAMMINOSSI Raffaello";;"INV 1775, Recto; NIII 790; MA 776; Inventaire italien, t.III W 426; vol.1, p.288";"Département des Arts graphiques"
cl020002473;"Pietà avec saint Jérôme et saint Nicolas";"SCHIAMMINOSSI Raffaello";;"INV 1776, Recto; NIII 792; MA 778; Inventaire italien, t.III W 427; vol.1, p.288";"Département des Arts graphiques"
cl020002474;"Etude d'armoiries avec un chapeau de cardinal et deux allégories";"SCHIAMMINOSSI Raffaello";;"INV 1777, Recto; NIII 794; MA 780; Inventaire italien, t.III W 428; vol.1, p.288";"Département des Arts graphiques"
cl020002475;"Saint Matthieu l'Evangéliste";"SCHIAMMINOSSI Raffaello";;"INV 1778, Recto; NIII 797; MA 783; Inventaire italien, t.III W 429; vol.1, p.288";"Département des Arts graphiques"
cl020102386;"La Vierge à l'Enfant apparaissant à sainte Catherine et saint André";"CIAMPELLI Agostino";1618;"INV 12250, Recto; NIII 23606; MA 12587; Inventaire italien, t. IV R 193; vol.6, p.28";"Département des Arts graphiques"
cl020200015;"Dieu le Père, la Vierge à l'Enfant entre saint Dominique et saint François";"RAMENGHI Giovanni Battista";"Vers 1575";"INV 10065, Recto; NIII 791; MA 777; Inventaire italien, t. XII RS 233; vol.5, p.52";"Département des Arts graphiques"
cl020201436;"Jésus remettant les clefs à saint Pierre";"ANONYME ITALIEN fin XVIè s";;"INV 11384, Recto; NIII 26594; MA 12616; vol.5, p.286";"Département des Arts graphiques"
cl020201547;"Couronnement de la Vierge";"Allori, Alessandro";;"INV 11493, Recto; NIII 905; MA 881; Inventaire italien, t. IV R 713; vol.5, p.305";"Département des Arts graphiques"
cl020500088;"Contours d'un drapé";"SCHIAMMINOSSI Raffaello";;"INV 1777, Verso; NIII 794; MA 780";"Département des Arts graphiques"
cl020513305;"Etude pour une lunette avec les armes des Habsbourg surmontées d'une scène avec le baptême d'un enfant";"SCHIAMMINOSSI Raffaello";;"RF 53000, Recto; Inventaire italien, t. IV R 739";"Département des Arts graphiques"
cl020558441;"Pl. appartenant à la Pompe funèbre de la reine d'Espagne dont quelques pl. ont été gravées par Callot";"SCHIAMMINOSSI Raffaello";;"26179 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558443;"Pl. appartenant à la Pompe funèbre de la reine d'Espagne dont quelques pl. ont été gravées par Callot";"SCHIAMMINOSSI Raffaello";;"26181 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558444;"Pl. appartenant à la Pompe funèbre de la reine d'Espagne dont quelques pl. ont été gravées par Callot";"SCHIAMMINOSSI Raffaello";;"26182 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
