ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000021;"Vénus et l'Amour";"Allori, Alessandro";;"INV 24, Recto; ; MA 12561; ; vol.1, p.5";"Département des Arts graphiques"
cl020002994;"Roi oriental entouré de sa garde recevant une jeune femme";"ZUCCHI Jacopo";;"INV 2237, Recto; NIII 1107; MA 1071; Inventaire italien, t.I U 360; vol.1, p.382";"Département des Arts graphiques"
cl020022114;"Judith et sa servante";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 1; vol.21, p.310";"Département des Arts graphiques"
cl020022115;"Figure de Dieu dans la création d'Eve";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 2; vol.21, p.310";"Département des Arts graphiques"
cl020022116;"Figures d'Adam et d'Eve dans la Création d'Eve";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 3; vol.21, p.310";"Département des Arts graphiques"
cl020022117;"Fragment du Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 4; vol.21, p.310";"Département des Arts graphiques"
cl020022118;"Fragment du Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 5; vol.21, p.310";"Département des Arts graphiques"
cl020022119;Jérémie;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 6; vol.21, p.310";"Département des Arts graphiques"
cl020022120;"Fragement d'Esther et d'Assuérus";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 7; vol.21, p.310";"Département des Arts graphiques"
cl020022121;"Deux figures du Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 8; vol.21, p.310";"Département des Arts graphiques"
cl020022122;"Statue d'Hercule couché, appuyé sur sa massue";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 9; vol.21, p.310";"Département des Arts graphiques"
cl020022123;"Ignudo à gauche de la Sibylle Lybique";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 10; vol.21, p.310";"Département des Arts graphiques"
cl020022124;"Fragment gauche d'Esther et Assuérus";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 11; vol.21, p.310";"Département des Arts graphiques"
cl020022125;"Fragment du Serpent d'Airain";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 12; vol.21, p.310";"Département des Arts graphiques"
cl020022126;"Fragment du Déluge";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 13; vol.21, p.310";"Département des Arts graphiques"
cl020022127;"Ignudo à droite de la Sibylle Lybique";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 14; vol.21, p.310";"Département des Arts graphiques"
cl020022128;Joël;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 15; vol.21, p.310";"Département des Arts graphiques"
cl020022129;Jonas;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 16; vol.21, p.310";"Département des Arts graphiques"
cl020022130;Jérémie;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 17; vol.21, p.310";"Département des Arts graphiques"
cl020022131;"Les Trois Parques";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 18; vol.21, p.310";"Département des Arts graphiques"
cl020022132;"Salomon et deux hommes";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 19; vol.21, p.310";"Département des Arts graphiques"
cl020022133;"Hommes avec bucranes";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 20; vol.21, p.310";"Département des Arts graphiques"
cl020022134;Roboam;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 21; vol.21, p.310";"Département des Arts graphiques"
cl020022135;"Le supplice d'Aman. Fragment d'Esther et d'Assuérus";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 22; vol.21, p.310";"Département des Arts graphiques"
cl020022136;"Figure d'Holopherne décapité";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 23; vol.21, p.310";"Département des Arts graphiques"
cl020022137;"David tuant Goliath";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 24; vol.21, p.310";"Département des Arts graphiques"
cl020022138;"Fragment du Serpent d'Airain";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 25; vol.21, p.310";"Département des Arts graphiques"
cl020022139;"Dieu séparant l'eau de la terre";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 26; vol.21, p.310";"Département des Arts graphiques"
cl020022140;"La Sibylle Lybique";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 27; vol.21, p.310";"Département des Arts graphiques"
cl020022141;"La Sibylle de Cumes";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 28; vol.21, p.310";"Département des Arts graphiques"
cl020022142;"La Sibylle Tiburtine";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 29; vol.21, p.310";"Département des Arts graphiques"
cl020022143;Usia;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 30; vol.21, p.310";"Département des Arts graphiques"
cl020022144;Jessé;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 31; vol.21, p.310";"Département des Arts graphiques"
cl020022145;Ezéchias;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 32; vol.21, p.310";"Département des Arts graphiques"
cl020022146;Zorobabel;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 33; vol.21, p.310";"Département des Arts graphiques"
cl020022147;Josias;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 34; vol.21, p.310";"Département des Arts graphiques"
cl020022148;Asa;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 35; vol.21, p.310";"Département des Arts graphiques"
cl020022149;"Quatre petites figures";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 36; vol.21, p.310";"Département des Arts graphiques"
cl020022150;"Quatre petites figures";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 37; vol.21, p.310";"Département des Arts graphiques"
cl020022151;Untitled;X;;"RF 6918, Recto; vol.21, p.312";"Département des Arts graphiques"
cl020022768;"Paysage avec saint Jérôme endormi";"Corneille, Michel II";;"INV 25348, Recto; Inventaire italien, t. VII Q 386; vol.10, p.302";"Département des Arts graphiques"
cl020025638;"Cheval couché sur le flanc droit ; croquis d'un fauve";"Lépine, Stanislas";;"RF 11876, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020025639;"Paysage boisé";"Lépine, Stanislas";;"RF 11876, Verso; vol.23, p.202";"Département des Arts graphiques"
cl020025654;"Etudes de chien, de chevaux et de figures";"Lépine, Stanislas";;"RF 11884, Recto; vol.23, p.203";"Département des Arts graphiques"
cl020025655;"Paysage avec des chevaux sur une berge";"Lépine, Stanislas";;"RF 11884, Verso; vol.23, p.203";"Département des Arts graphiques"
cl020026921;"Portrait d'Eugène François de Block-Looz, dessinant";"BAUGNIET Charles";;"RF 12847, Recto; vol.23, p.318";"Département des Arts graphiques"
cl020035911;"Deux études pour un jeune homme soufflant dans une trompe";"Delaroche, Paul";;"RF 35439, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020035912;"Pieds, et personnage agenouillé";"Delaroche, Paul";;"RF 35439, Verso; vol.28, p.68";"Département des Arts graphiques"
cl020035946;"Feuille d'études avec divers personnages";"Delaroche, Paul";;"RF 35469, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020038619;"Figure d'homme drapée";"BOREL Paul";;"RF 36745, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020038649;"Groupe de six femmes nues";"Chenavard, Paul";"vers 1848/1851";"RF 36776, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020039914;"Bateaux sur un fleuve bordé d'arbres";"Constable, John";1817;"RF 32148, Recto; vol.27, p.131";"Département des Arts graphiques"
cl020039943;"Buste d'un jockey ; homme, debout, sans tête et étude de la tête";"BROWN John Lewis";;"RF 32176, Recto; vol.27, p.136";"Département des Arts graphiques"
cl020043360;"Vue d'une rue";"Benouville, Achille";;"RF 34631, Recto; vol.27, p.468";"Département des Arts graphiques"
cl020109354;"Jugement de Pâris";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19260, Recto; NIII 18812; MA 12540; Allemands A 780; vol.8, p.150";"Département des Arts graphiques"
cl020121358;"Arbre sur un talus, et au fond, à droite, une église";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 29; vol.22, p.352";"Département des Arts graphiques"
cl020121384;"Traits d'encadrement";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 55; vol.22, p.352";"Département des Arts graphiques"
cl020133019;"Rivière baignant un terrain boisé avec, au fond, un édifice";"Berchère, Narcisse";;"RF 22926, Recto; vol.24, p.412";"Département des Arts graphiques"
cl020200691;"Enfant à cheval, allant vers la gauche";"Santi, Raffaello, dit Raphaël";"vers 1494";"INV 10706, Recto; MI 706; NIII 35710; vol.5, p.169";"Département des Arts graphiques"
cl020200692;"Jeune homme à cheval, allant vers la droite";"Santi, Raffaello, dit Raphaël";"vers 1494";"INV 10707, Recto; NIII 35709; MI 321; vol.5, p.170";"Département des Arts graphiques"
cl020220266;"Zéphire et Flore";"Lemaire, Georges-Henri";1888;"RF 24054, Recto; vol.25, p.52";"Département des Arts graphiques"
cl020224009;"Figure portant un fardeau sur la tête";"Chassériau, Théodore";;"RF 26073, 23; vol.25, p.248";"Département des Arts graphiques"
cl020500705;"Mademoiselle Botazis";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS15, Recto; Inv. français, t. XIII B 368";"Département des Arts graphiques"
cl020500720;"Janissaire de Janina";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS30, Recto; Inv. français, t. XIII B 75";"Département des Arts graphiques"
cl020500757;"Le Capitaine Vasso";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS34, Recto; Inv. français, t. XIII B 385";"Département des Arts graphiques"
cl020500759;"Le Général Gardikioti Grivas";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS36, Recto; Inv. français, t. XIII B 371";"Département des Arts graphiques"
cl020500769;"Le Colonel Touret";"Papety, Dominique";1847;"RF 1773.BIS46, Recto; Inv. français, t. XIII B 382";"Département des Arts graphiques"
cl020507111;"Femmes à l'église à l'heure de la communion";"Isabey, Eugène";;"RF 51737, 20";"Département des Arts graphiques"
cl020514740;"Tête d'homme barbu, un linge noué dans les cheveux";"Bayeu y Subías, Francisco";"vers 1776/1777";"RF 54546, Recto";"Département des Arts graphiques"
cl020564215;"Homme nu de face, jouant du cor";"Levy, Émile";;"RF 52016, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564258;"Homme nu, debout, de trois quarts à droite, jouant de la flûte";"Levy, Émile";;"RF 52055, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020565492;"Le Christ reveillant ses disciples";"OSBERT Alphonse";;"RF 54001, Recto; vol.35, p.52";"Département des Arts graphiques"
cl020565540;"Femme drapée, de dos, debout sous un arbre, tenant un lyre dans la main gauche";"OSBERT Alphonse";;"RF 54074, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020565677;"Trois femmes sur la plage, une debout, ajustant une draperie, une étendue sur le côté, la troisième assise, jambes repliées";"OSBERT Alphonse";;"RF 54098, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565712;"Trois femmes au bord de l'eau, l'une à genoux, l'autre debout, penchée en avant, la troisième à plat-ventre";"OSBERT Alphonse";;"RF 54135, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020576124;"Croquis d'un cheval de profil à gauche et croquis de l'arrière-train d'un cheval, de profil à droite";"OSBERT Alphonse";;"RF 54200.93, Recto";"Département des Arts graphiques"
cl020576157;"Grosse barque avec pan incliné au bord, dans l'herbe";"OSBERT Alphonse";;"RF 54200.119, Recto";"Département des Arts graphiques"
cl020576160;"Femme nue, accroupie, de trois quarts à droite, tendant les bras devant elle";"OSBERT Alphonse";;"RF 54200.121, Recto";"Département des Arts graphiques"
cl020576161;"Paysage : vue sur un port à travers des toits";"OSBERT Alphonse";;"RF 54200.122, Recto";"Département des Arts graphiques"
cl020576162;"Deux femmes dont une en maillot de bain, debout, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.122, Verso";"Département des Arts graphiques"
cl020576163;"Barque échouée";"OSBERT Alphonse";;"RF 54200.123, Recto";"Département des Arts graphiques"
cl020576164;"Homme tirant vers lui une barque où se tient une femme, debout";"OSBERT Alphonse";;"RF 54200.124, Recto";"Département des Arts graphiques"
cl020576165;"Trois femmes debout, de dos, dont deux tenant des fagots le long du corps, l'autre ayant un fagot sur la tête. Croquis d'une femme portant un fagot sur la tête, incomplet";"OSBERT Alphonse";;"RF 54200.125, Recto";"Département des Arts graphiques"
cl020576170;"Grosse barque parmi les roseaux, avec un rideau d'arbres dans le fond. Croquis de deux barques";"OSBERT Alphonse";;"RF 54200.128, Recto";"Département des Arts graphiques"
cl020576171;"Croquis de deux mains gauches, l'une paume tournée vers le ciel, l'autre vue par en haut";"OSBERT Alphonse";;"RF 54200.129, Recto";"Département des Arts graphiques"
