ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101349;"La Grande Sainte Famille de François Ier ; reprise de la tête et du pied";"Passeri, Giuseppe";;"INV 4115, Recto; NIII 18522; MA 12539; vol.2, p.197";"Département des Arts graphiques"
cl020206007;"Draperie pour une figure assise";"Le Brun, Charles";"vers 1663";"INV 28382, Recto; NIII 11444; MA 10501; Guiffrey et Marcel G 7676; vol.12, p.13";"Département des Arts graphiques"
cl020206071;"Femme drapée et casquée, assise de profil";"Le Brun, Charles";1668;"INV 28445, Recto; NIII 11507; MA 10501; Guiffrey et Marcel G 7287; vol.12, p.23";"Département des Arts graphiques"
cl020206074;"Femme assise, un enfant près d'elle";"Le Brun, Charles";1655;"INV 28448, Recto; NIII 11510; MA 10501; Guiffrey et Marcel G 6149; vol.12, p.23";"Département des Arts graphiques"
cl020206081;"Femme assise tenant un enfant";"Le Brun, Charles";1650;"INV 28455, Recto; NIII 11517; MA 10501; Guiffrey et Marcel G 6148; vol.12, p.24";"Département des Arts graphiques"
cl020206104;"Draperie sur les jambes d'une figure assise";"Le Brun, Charles";"vers 1650";"INV 28478, Recto; NIII 11543; MA 10501; Guiffrey et Marcel G 7658; vol.12, p.27";"Département des Arts graphiques"
cl020206126;"Draperie pour une femme assise";"Le Brun, Charles";1668;"INV 28499, Recto; NIII 11564; MA 10501; Guiffrey et Marcel G 7758; vol.12, p.30";"Département des Arts graphiques"
cl020206156;"Homme nu, renversé";"Le Brun, Charles";1677;"INV 28529, Recto; NIII 11594; MA 10501; Guiffrey et Marcel G 6783; vol.12, p.35";"Département des Arts graphiques"
cl020206458;"Etudes de draperies";"Le Brun, Charles";"vers 1660";"INV 28800, Recto; NIII 11862; MA 10502; Guiffrey et Marcel G 7625; vol.12, p.73";"Département des Arts graphiques"
cl020206850;"Deux hommes luttant";"Le Brun, Charles";"vers 1650";"INV 29096, Recto; NIII 12158; MA 10504; Guiffrey et Marcel G 6407; vol.12, p.117";"Département des Arts graphiques"
cl020207306;"Portrait du dauphin, soutenu par Minerve et Hercule";"Le Brun, Charles";;"INV 29539, Recto; NIII 12620; MA 10519; Guiffrey et Marcel G 6389; vol.12, p.182";"Département des Arts graphiques"
cl020208131;"Trois hommes drapés, endormis";"Le Brun, Charles";"vers 1660";"INV 30343, Recto; NIII 13262; MA 10737; Guiffrey et Marcel G 8283; vol.12, p.314";"Département des Arts graphiques"
cl020210652;"Saint Charlemagne";"Vignon, Claude";;"INV 33273, Recto; NIII 14401; MA 11643; vol.13, p.399";"Département des Arts graphiques"
cl020213303;"Saint Jean à Patmos";"La Hyre, Laurent de";"Vers 1635/1638";"INV 27482, Recto; NIII 10193; MA 9641; vol.11, p.299";"Département des Arts graphiques"
cl020213600;"Draperie. Deux mains jointes";"Le Brun, Charles";"vers 1660";"INV 27761, Recto; NIII 10812; MA 9974; Guiffrey et Marcel G 8107; vol.11, p.354";"Département des Arts graphiques"
cl020213720;"Draperie pour une femme, de profil";"Le Brun, Charles";"vers 1663";"INV 27880, Recto; NIII 10932; MA 10092; Guiffrey et Marcel G 7640; vol.11, p.371";"Département des Arts graphiques"
cl020213737;"Homme nu, à mi-corps, levant le bras droit et tenant un calice. Bras gauche";"Le Brun, Charles";"vers 1660";"INV 27896, Recto; NIII 10948; MA 10108; Guiffrey et Marcel G 7998; vol.11, p.374";"Département des Arts graphiques"
cl020213805;"Trois hommes drapés, endormis";"Le Brun, Charles";"vers 1660";"INV 27961, Recto; NIII 11013; MA 10170; Guiffrey et Marcel G 6423; vol.11, p.383";"Département des Arts graphiques"
cl020213879;"Femme nue, à genoux";"Le Brun, Charles";"vers 1650";"INV 28034, Recto; NIII 11086; MA 10242; Guiffrey et Marcel G 7304; vol.11, p.394";"Département des Arts graphiques"
cl020556095;"Guillot Gorju";"FALCK Jeremias";;"23922 LR/ Recto; 12528; vol.8, p.13";"Département des Arts graphiques"
