ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044295;encensoir;;"395 / 641 (?)  (époque byzantine [?])";"AF 12464";"Département des Antiquités égyptiennes"
cl010042775;pot;;"395 / 641  (époque byzantine)";"E 30193";"Département des Antiquités égyptiennes"
cl010375529;"pichet ; couvercle de vase";;"641 / 1952  (époque islamique)";"E 30567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014294;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 14; IM 3604; S 1288";"Département des Antiquités égyptiennes"
cl010014293;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 15; IM 3602; S 1287";"Département des Antiquités égyptiennes"
cl010043008;vase;;"200 / 399  (Bas Empire)";"AF 7700";"Département des Antiquités égyptiennes"
cl010042093;gargoulette;;"400 / 499 (?)  (époque byzantine [?])";"AF 1172; X 3219";"Département des Antiquités égyptiennes"
cl010043904;amphorette;;"200 / 399  (époque romaine ; époque byzantine)";"AF 12461";"Département des Antiquités égyptiennes"
cl010043896;bouteille;;"100 / 199  (Bas Empire ; Haut Empire)";"E 30182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043009;vase;;"200 / 399  (Bas Empire)";"AF 7699";"Département des Antiquités égyptiennes"
cl010043910;vase;;"200 / 399  (Bas Empire)";"AF 12474 1";"Département des Antiquités égyptiennes"
cl010076692;vase;;"200 / 399  (époque romaine ; époque byzantine)";"AF 12474 1-2";"Département des Antiquités égyptiennes"
cl010049971;vase;;"200 / 399  (Bas Empire)";"AF 5011; X 3484";"Département des Antiquités égyptiennes"
cl010044250;"vase ; bol";;"200 / 399  (Bas Empire)";"AF 5010; X 3483";"Département des Antiquités égyptiennes"
cl010044294;vase;;"395 / 641  (époque byzantine)";"AF 12455";"Département des Antiquités égyptiennes"
cl010075384;vase;;"200 / 399  (Bas Empire)";"AF 12436";"Département des Antiquités égyptiennes"
cl010044249;vase;;"200 / 399  (Bas Empire)";"AF 5009; X 3482";"Département des Antiquités égyptiennes"
cl010044273;jarre;;"200 / 399  (Bas Empire)";"AF 5123; AM 1492; X 3595";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075383;amphorette;;"200 / 399  (Bas Empire)";"AF 12450";"Département des Antiquités égyptiennes"
cl010042113;vase;;"200 / 399  (Bas Empire)";"AF 4711; X 3173";"Département des Antiquités égyptiennes"
cl010362133;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 44";"Département des Antiquités orientales"
cl010270235;amphore;"peintre du symposion du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 377; Cp 771";"Département des Antiquités grecques, étrusques et romaines"
cl010192665;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"M. 1549";"Département des Antiquités orientales"
cl010250234;pyxis;;"vers -550";"E 367.1; ED 224; N 3090";"Département des Antiquités grecques, étrusques et romaines"
cl010259731;chouette;;"vers -640";"CA 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010270460;pyxis;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"LP 2693; G 605; N 3342";"Département des Antiquités grecques, étrusques et romaines"
cl010270122;péliké;"peintre d'Altamura";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 230; ED 207; N 3509";"Département des Antiquités grecques, étrusques et romaines"
cl010348588;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55869;"Département des Antiquités grecques, étrusques et romaines"
cl010362222;"vase ; fragment";;;"AM 902";"Département des Antiquités orientales"
cl010268189;alabastre;;"-630 / -620  (4e quart VIIe s. av. J.-C.)";"E 586; Cp 313";"Département des Antiquités grecques, étrusques et romaines"
cl010262873;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 601";"Département des Antiquités grecques, étrusques et romaines"
cl010259829;amphore;"près du peintre de Borée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010250032;alabastre;"peintre de la Villa Giulia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 627; L 37";"Département des Antiquités grecques, étrusques et romaines"
cl010268179;alabastre;"peintre du Louvre E 574";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 574; Cp 387; S 1099";"Département des Antiquités grecques, étrusques et romaines"
cl010253778;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 64; L 139; S 6305";"Département des Antiquités grecques, étrusques et romaines"
cl010270157;coupe;Makron;"vers -490";"MNB 1710; G 271";"Département des Antiquités grecques, étrusques et romaines"
cl010274804;olpé;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 2036; L 145";"Département des Antiquités grecques, étrusques et romaines"
cl010270161;coupe;"près du peintre d'Oedipe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 280; G 279; Cp FR 58; Cp FR 59";"Département des Antiquités grecques, étrusques et romaines"
cl010250287;pyxis;;"-590 / -570  (2e quart VIe s. av. J.-C.)";"CA 3; L 162.1";"Département des Antiquités grecques, étrusques et romaines"
cl010380144;"couvercle de pyxis";;"-580 / -570  (2e quart VIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 3; L 162.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274341;œnochoé;"peintre de Parrish";"vers -350";"K 326; ED 709; N 2692";"Département des Antiquités grecques, étrusques et romaines"
cl010361472;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15534; 4592a";"Département des Antiquités orientales"
cl010362740;"vase ; urne";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 877; AM 811";"Département des Antiquités orientales"
cl010043223;cruche;;"395 / 641  (époque byzantine)";"E 30186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274825;olpé;"manière du peintre de la gorgone";"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 2035; L 175";"Département des Antiquités grecques, étrusques et romaines"
cl010274350;œnochoé;"peintre de Montauban";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 335; ED 703; N 3047";"Département des Antiquités grecques, étrusques et romaines"
cl010250653;amphore;"manière du peintre de Princeton";"vers -540";"F 4.1; Cp 146";"Département des Antiquités grecques, étrusques et romaines"
cl010260709;cotyle;"peintre de Samos";"-580 / -570  (1e quart VIe s. av. J.-C.)";"CA 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010268438;dinos;Sophilos;"vers -580";"E 873; Cp 49";"Département des Antiquités grecques, étrusques et romaines"
cl010362489;vase;;"-4000 / -3500  (Suse I)";"AS 15407; A 7004; 4609";"Département des Antiquités orientales"
cl010268242;hydrie;"peintre de Damon";"vers -570";"E 642; Cp 58";"Département des Antiquités grecques, étrusques et romaines"
cl010268428;amphore;"peintre d'Omaha";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 861; Cp 273";"Département des Antiquités grecques, étrusques et romaines"
cl010250414;œnochoé;"peintre de Dodwell";"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 2; L 165.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268244;amphore;"groupe des chevaux blancs = près du peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 645; Cp 59";"Département des Antiquités grecques, étrusques et romaines"
cl010361736;vase;;"-4000 / -3500  (Suse I)";"S 15451; 12 480; R.229";"Département des Antiquités orientales"
cl010262262;lécythe;"groupe R";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 536";"Département des Antiquités grecques, étrusques et romaines"
cl010362574;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15537; 4591";"Département des Antiquités orientales"
cl010361726;vase;;"-4000 / -3500  (Suse I)";"AS 10590; AS 15459; 36-2-60/7108";"Département des Antiquités orientales"
cl010268265;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"E 669; Cp 367";"Département des Antiquités grecques, étrusques et romaines"
cl010361695;vase;;"-4000 / -3500  (Suse I)";"S 15408; 4610";"Département des Antiquités orientales"
cl010113284;"Médaillon de coffret : dragon";"Anonyme ; Conques";"1110 / 1130  (XIIe siècle)";"OA 6280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268394;amphore;"peintre du Louvre E 826";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 826; Cp 241";"Département des Antiquités grecques, étrusques et romaines"
cl010362567;vase;;"-4000 / -3500  (Suse I)";"AS 15405; A 6863; 4607";"Département des Antiquités orientales"
cl010268417;amphore;"peintre de Castellani";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 850; Cp 282";"Département des Antiquités grecques, étrusques et romaines"
cl010268227;cratère;"peintre d'Athana";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 629; Cp 42";"Département des Antiquités grecques, étrusques et romaines"
cl010268243;hydrie;"peintre de Damon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 643; Cp 60";"Département des Antiquités grecques, étrusques et romaines"
cl010268221;cratère;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 621; Cp 46";"Département des Antiquités grecques, étrusques et romaines"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
