ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004030;"Figure empêchant un guerrier d'aller rejoindre une femme nue";"ANONYME VENITIEN XVIIè s";;"INV 7130, Recto; NIII 21812; MA 12561; vol.4, p.52";"Département des Arts graphiques"
cl020008188;L'Annonciation;"CORONA Lionardo";;"INV 5815, Recto; NIII 3992; MA 3785; vol.3, p.193";"Département des Arts graphiques"
cl020008189;"Jésus-Christ guérissant un paralytique";"ANONYME VENITIEN XVIIè s";;"INV 5816, Recto; NIII 3548; MA 3364; vol.3, p.193";"Département des Arts graphiques"
cl020008190;"Le Lavement des pieds";"ANONYME VENITIEN XVIIè s";;"INV 5817, Recto; NIII 3530; MA 3347; vol.3, p.194";"Département des Arts graphiques"
cl020008191;"La Cène";"ANONYME VENITIEN XVIIè s";;"INV 5818, Recto; NIII 3986; MA 3779; vol.3, p.194";"Département des Arts graphiques"
cl020008192;"La remise des clefs à saint Pierre";"Muziano, Girolamo";;"INV 5819, Recto; NIII 24721; MA 12598; vol.3, p.194";"Département des Arts graphiques"
cl020008193;"Le martyre de saint Etienne";"ANONYME VENITIEN XVIIè s";;"INV 5820, Recto; NIII 4038; MA 3828; vol.3, p.194";"Département des Arts graphiques"
cl020008194;"Des femmes se prosternant au pied de généraux vainqueurs";"Vecchia ou Della Vecchia, Pietro";;"INV 5821, Recto; NIII 23596; MA 12587; vol.3, p.194";"Département des Arts graphiques"
cl020008195;"Un roi attablé, entouré de figures, faisant de grands gestes";"ANONYME VENITIEN XVIIè s";;"INV 5822, Recto; NIII 20790; MA 12555; vol.3, p.194";"Département des Arts graphiques"
cl020008196;"Tête de femme, de profil, regardant vers le haut : une des Grâces";"ANONYME VENITIEN XVIIè s";;"INV 5822, Verso; NIII 20790; MA 12555; vol.3, p.194";"Département des Arts graphiques"
cl020008197;"Scène de bataille";"ANONYME VENITIEN XVIIè s";;"INV 5823, Recto; NIII 3550; MA 3366; vol.3, p.195";"Département des Arts graphiques"
cl020031414;"Un saint jésuite en voyage en Orient adorant une fleur miraculeuse";"Zugno, Francesco";;"RF 29363, Recto; vol.26, p.27";"Département des Arts graphiques"
cl020104043;"Groupe de figures debout";"ANONYME VENITIEN XVIIè s";;"INV 13795, Recto; NIII 23651; MA 12588; vol.6, p.297";"Département des Arts graphiques"
cl020104942;"Saint Georges combattant le dragon";"ANONYME ITALIEN XVIIè s";;"INV 14655, Recto; NIII 27331; MA 12624; vol.6, p.458";"Département des Arts graphiques"
cl020108024;"Diane enlevant Iphigénie";"ANONYME VENITIEN XVIIè s";;"INV 23143, Recto; NIII 8891; MA 8395; vol.9, p.432";"Département des Arts graphiques"
cl020112038;"Feuille d'études d'hommes nus, dans diverses attitudes";"ANONYME ITALIEN XVIè s";;"RF 473, Recto; HDLS 56; Inventaire italien, t. XII RS 430; Inventaire italien, t. VI E R 34; Inventaire italien, t. XI FM 510; vol.19, p.43";"Département des Arts graphiques"
cl020145162;"Jupiter terrassant les Titans";"ANONYME VENITIEN XVIIè s";;"RF 38477, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145166;"Vierge assise, de trois quarts à gauche, avec l'Enfant Jésus debout";"ANONYME VENITIEN XVIIè s";;"RF 38480, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145167;"Etude de la draperie d'un homme agenouillé, de profil vers la droite";"ANONYME VENITIEN XVIIè s";;"RF 38480, Verso; vol.30, p.115";"Département des Arts graphiques"
cl020205913;"Martyre d'un saint attaché à un arbre (saint Barthélémy ?)";"ANONYME VENITIEN XVIIè s";;"INV 18451, Recto; NIII 3227; MA 3066; Inv. Ecole espagnole k 130; vol.7, p.555";"Département des Arts graphiques"
cl020500838;"La Cène";"ANONYME VENITIEN XVIIè s";;"INV 5818, Verso; NIII 3986; MA 3779";"Département des Arts graphiques"
