ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099845;"Triptyque reliquaire : Crucifixion ; Visitation ; Evangéliste";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 8106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113301;"Triptyque : la Nativité";"Groupe pictural";"950 / 1000  (2e moitié du Xe siècle)";"OA 5004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112515;"Triptyque dit "" Triptyque Harbaville"" : Déisis et saints";"Groupe Romanos";"940 / 960  (Milieu du Xe siècle)";"OA 3247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098209;"Partie centrale d'un triptyque : le Couronnement de la Vierge";"atelier du maître Mège";"1330 / 1350  (2e tiers du XIVe siècle)";"OA 2598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113309;"Triptyque : scènes de la vie de la Vierge";Anonyme;"1315 / 1335  (2e quart du XIVe siècle)";"OA 6932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111962;"Triptyque-reliquaire : deux Anges soutenant une monstrance";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053779;Triptyque;"Italie ; Puccio di Simone";"1300 / 1400  (XIVe siècle)";"INV 20155; Campana 77";"Département des Peintures"
cl010113295;"Triptyque : scènes de la vie de la Vierge";Anonyme;"1315 / 1335  (2e quart du XIVe siècle)";"OA 6931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053761;Triptyque;"Italie ; Niccolò di Tomaso";"1360 / 1370  (XIVe siècle)";"MI 426; Campana 59; D. 224";"Département des Peintures"
cl010100721;"Partie centrale d'un triptyque : Crucifixion avec Longin et Stéphaton";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 10008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
