ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020611518;"Apelles pict. Athen";"SANDRART Joachim von le Vieux";1683;"L 292 LR/21 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020502613;"homme assis sur des marches, vu de face : Apelles";"Delaroche, Paul";;"RF 35306, Recto";"Département des Arts graphiques"
cl020532082;"Apelles et Compaspe (planche inachevée)";"MULLER Henri Charles";;"6044 C/ Recto";"Département des Arts graphiques"
cl020603407;"La Calomnie, peinte par Apelles";"COCHIN Charles-Nicolas, le père";1763;"L 208 LR/43 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020035779;"Etude du groupe d'Ictinus, Apelles, Phidias, pour l'Hémicycle des Beaux-Arts";"Delaroche, Paul";;"RF 35314, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035883;"Haut d'une tête ceinte de lauriers";"Delaroche, Paul";;"RF 35415, Recto; vol.28, p.66";"Département des Arts graphiques"
cl010003392;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2408; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl020001382;"Esquisses de figures, homme nu, le bras droit retourné derrière le dos";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 844, Recto; NIII 254; MA 249; vol.1, p.141";"Département des Arts graphiques"
cl010266877;brique;;"vers 150";"Cp 5563";"Département des Antiquités grecques, étrusques et romaines"
cl020212744;"Molière à Pézenas, dans la boutique du barbier";"Granet, François Marius";1837;"INV 26936, Recto; NIII 35288; vol.11, p.197";"Département des Arts graphiques"
cl020111990;"Projet d'un monument à Virgile";"Mantegna, Andrea";"Vers 1500";"RF 439, Recto; HDLS 22; vol.19, p.40";"Département des Arts graphiques"
cl010056218;"Alexandre chez Apelle, qui lui donne sa maîtresse Campaspe (La Peinture)";"Restout, Jean II ; France";1739;"INV 7454; MR 2382";"Département des Peintures"
