ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165566;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4769; CCO A. 317";"Département des Antiquités orientales"
cl010165451;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4632; CCO A. 368";"Département des Antiquités orientales"
cl010135793;"sceau cylindre";;;"AO 11082";"Département des Antiquités orientales"
cl010135792;"sceau cylindre";;;"AO 11081";"Département des Antiquités orientales"
cl010147055;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22326";"Département des Antiquités orientales"
cl010169633;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8931; TCL 9,73";"Département des Antiquités orientales"
cl010170880;"sceau cylindre";;;"AOD 67; CCO D 127";"Département des Antiquités orientales"
cl010144478;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19750; AAS 37";"Département des Antiquités orientales"
cl010144406;tablette;;;"AO 19675";"Département des Antiquités orientales"
cl010144402;tablette;;;"AO 19667";"Département des Antiquités orientales"
cl010165045;tablette;;"-1254 / -1246  (Kassite : Kudur-Enlil)";"AO 4070; T 1048; TCL 9,48";"Département des Antiquités orientales"
cl010169380;figurine;;;"AO 8652";"Département des Antiquités orientales"
cl010140163;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15426; T 506";"Département des Antiquités orientales"
cl010171563;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"MNB 1471; T. 233";"Département des Antiquités orientales"
cl010140480;"L'Adorant de Larsa";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 15704";"Département des Antiquités orientales"
