ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006444;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17261; K.D. 23";"Département des Antiquités égyptiennes"
cl010024583;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17262; K.D. 24";"Département des Antiquités égyptiennes"
cl010006390;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17260; K.D. 22";"Département des Antiquités égyptiennes"
cl010375007;"simulacre ; vase";;;"E 18831; MG 1322";"Département des Antiquités égyptiennes"
cl010005894;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 B";"Département des Antiquités égyptiennes"
cl010005895;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12652";"Département des Antiquités égyptiennes"
cl010005893;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12653";"Département des Antiquités égyptiennes"
cl010007728;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 A";"Département des Antiquités égyptiennes"
cl010006442;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17273; K.D. 35";"Département des Antiquités égyptiennes"
cl010344141;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27030; S 197 3";"Département des Antiquités égyptiennes"
cl010344143;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27032; S 202 47";"Département des Antiquités égyptiennes"
cl010344148;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27037; S 202 66";"Département des Antiquités égyptiennes"
cl010344150;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27039; S 201 56";"Département des Antiquités égyptiennes"
cl010344311;"vase ; simulacre";;;"N 2514; ME 525";"Département des Antiquités égyptiennes"
cl010344312;"vase ; simulacre";;;"ME 530";"Département des Antiquités égyptiennes"
cl010344313;"vase ; simulacre";;;"ME 537";"Département des Antiquités égyptiennes"
cl010344314;"vase ; simulacre";;;"ME 541";"Département des Antiquités égyptiennes"
cl010344315;"vase ; simulacre";;;"ME 542";"Département des Antiquités égyptiennes"
cl010344319;"vase ; simulacre";;;"ME 582";"Département des Antiquités égyptiennes"
cl010010660;"vase ; simulacre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10956";"Département des Antiquités égyptiennes"
cl010344144;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27033; S 202 5";"Département des Antiquités égyptiennes"
cl010344146;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27035; S 202 40";"Département des Antiquités égyptiennes"
cl010344310;"vase ; simulacre";;;"ME 524";"Département des Antiquités égyptiennes"
cl010002645;"vase ; simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25204; K.D. 172";"Département des Antiquités égyptiennes"
cl010344140;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27029; S 204 34";"Département des Antiquités égyptiennes"
cl010344147;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27036; S 202 67";"Département des Antiquités égyptiennes"
cl010344151;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27040; S 201 59";"Département des Antiquités égyptiennes"
cl010344316;"vase ; simulacre";;;"E 6115; ME 549";"Département des Antiquités égyptiennes"
cl010344318;"vase ; simulacre";;;"E 6115; ME 571";"Département des Antiquités égyptiennes"
cl010035251;"vase miniature ; vase simulacre";;;"E 30935";"Département des Antiquités égyptiennes"
cl010007899;"vase-hes ; vase simulacre ; vase miniature";;;"E 22607; Curtis n°108";"Département des Antiquités égyptiennes"
cl010006389;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17269; K.D. 31";"Département des Antiquités égyptiennes"
cl010017663;"vase simulacre";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AR 136";"Département des Antiquités égyptiennes"
cl010019151;"vase simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 938";"Département des Antiquités égyptiennes"
cl010029165;"vase simulacre";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22346; MG 4847";"Département des Antiquités égyptiennes"
cl010344139;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27028; S 203 19";"Département des Antiquités égyptiennes"
cl010002355;"vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25207";"Département des Antiquités égyptiennes"
cl010006476;"vase simulacre";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 1275; CC 502";"Département des Antiquités égyptiennes"
cl010375004;"vase simulacre";;"-2700 / -2195  (Ancien Empire)";"AR 136";"Département des Antiquités égyptiennes"
cl010081235;"vase simulacre";;;"E 32272";"Département des Antiquités égyptiennes"
cl010006139;"vase simulacre";;"-1295 / -1069  (XIXe dynastie ; époque ramesside)";"N 941; Salt n°670";"Département des Antiquités égyptiennes"
cl010006141;"vase simulacre";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 931 B; AF 210; Salt n°669";"Département des Antiquités égyptiennes"
cl010007582;"vase simulacre";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 1206; Salt n°810; N°56";"Département des Antiquités égyptiennes"
cl010018518;"vase simulacre";;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16637";"Département des Antiquités égyptiennes"
cl010084910;"vase simulacre";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22344; MG 4845";"Département des Antiquités égyptiennes"
cl010004397;"vase ; vase simulacre";;"-2900 / -2700  (Khâsékhemouy)";"E 25247";"Département des Antiquités égyptiennes"
cl010004513;"vase ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17253";"Département des Antiquités égyptiennes"
cl010029164;"vase simulacre";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22345; MG 4846";"Département des Antiquités égyptiennes"
cl010004232;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17268; K.D. 30";"Département des Antiquités égyptiennes"
cl010003797;"vase ; lampe ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26950; S 258 37";"Département des Antiquités égyptiennes"
cl010004063;"vase-hes ; simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25201";"Département des Antiquités égyptiennes"
cl010081253;"vase miniature ; simulacre";;;"E 30474";"Département des Antiquités égyptiennes"
cl010343960;"vase miniature ; simulacre";;;"ME 1298; G 1773";"Département des Antiquités égyptiennes"
cl010344321;"vase miniature ; simulacre";;;"E 6083; ME 1016; I.E. 352; G 1680";"Département des Antiquités égyptiennes"
cl010011715;"vase ; simulacre ; mortier";;;"E 22323; MG 4824";"Département des Antiquités égyptiennes"
cl010007817;"vase canope ; simulacre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16387";"Département des Antiquités égyptiennes"
cl010008435;"vase canope ; simulacre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16385";"Département des Antiquités égyptiennes"
cl010013696;"vase canope ; simulacre";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 13424; CM 406";"Département des Antiquités égyptiennes"
cl010017205;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"N 2952 D; Drovetti n°55";"Département des Antiquités égyptiennes"
cl010017243;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"N 2952 A; Drovetti n°55";"Département des Antiquités égyptiennes"
cl010081252;"vase miniature ; simulacre";;;"E 30473";"Département des Antiquités égyptiennes"
cl010081291;"vase miniature ; simulacre";;;"E 30480";"Département des Antiquités égyptiennes"
cl010003841;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21339; MG 3840";"Département des Antiquités égyptiennes"
cl010003978;"vase canope ; simulacre";;"-943 / -731  (XXIIe dynastie)";"E 21340; MG 3841";"Département des Antiquités égyptiennes"
cl010017206;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"N 2952 C; Drovetti n°55";"Département des Antiquités égyptiennes"
cl010344054;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"E 13423; CM 405; D.1923.2.15";"Département des Antiquités égyptiennes"
cl010344320;"vase miniature ; simulacre";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 6113; ME 1015; I.E. 353; G 1678";"Département des Antiquités égyptiennes"
cl010344331;"vase miniature ; simulacre";;"-2700 / -2195 (?)  (Ancien Empire [?])";"ME 1014; I.E. 349; G 1677";"Département des Antiquités égyptiennes"
cl010007816;"vase canope ; simulacre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16384";"Département des Antiquités égyptiennes"
cl010008436;"vase canope ; simulacre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16386";"Département des Antiquités égyptiennes"
cl010012934;"vase canope ; simulacre";;;"E 13426; CM 408";"Département des Antiquités égyptiennes"
cl010013697;"vase canope ; simulacre";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 13425; CM 407";"Département des Antiquités égyptiennes"
cl010017242;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"N 2952 B; Drovetti n°55";"Département des Antiquités égyptiennes"
cl010032768;"vase canope ; simulacre";;;"N 3499 ?";"Département des Antiquités égyptiennes"
cl010081289;"vase miniature ; simulacre";;;"E 30478";"Département des Antiquités égyptiennes"
cl010344142;"vase ; simulacre ; gobelet";;"-1480 / -1425  (Thoutmosis III)";"E 27031; S 202 25";"Département des Antiquités égyptiennes"
cl010002271;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17255";"Département des Antiquités égyptiennes"
cl010003829;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25202; K.D. 146";"Département des Antiquités égyptiennes"
cl010003833;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25195; K.D. 148";"Département des Antiquités égyptiennes"
cl010003834;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25196";"Département des Antiquités égyptiennes"
cl010003837;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25199";"Département des Antiquités égyptiennes"
cl010004252;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17256; K.D. 18";"Département des Antiquités égyptiennes"
cl010004515;"vase-hatches ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17259; K.D. 21";"Département des Antiquités égyptiennes"
cl010008433;"vase-hes ; vase simulacre";;"-1550 / -1069  (Nouvel Empire)";"E 18957; MG 1448";"Département des Antiquités égyptiennes"
cl010006667;"vase-hes ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17270; K.D.32";"Département des Antiquités égyptiennes"
cl010081290;"vase miniature ; simulacre";;;"E 30479";"Département des Antiquités égyptiennes"
cl010003859;"godet ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17265; K.D. 97; 86";"Département des Antiquités égyptiennes"
cl010004856;"vase simulacre ; jarre";;"-2900 / -2700  (Khâsékhemouy)";"E 21792; MG 4293";"Département des Antiquités égyptiennes"
cl010024694;"mortier ; vase simulacre";;;"E 11501";"Département des Antiquités égyptiennes"
cl010039113;"indéterminé ; vase simulacre";;;"E 32280 C";"Département des Antiquités égyptiennes"
cl010081255;"vase miniature ; simulacre";;;"E 30476";"Département des Antiquités égyptiennes"
cl010032157;"vase canope ; simulacre";;"-943 / -731  (XXIIe dynastie)";"E 33417; MG 23094";"Département des Antiquités égyptiennes"
cl010003811;"vase ; lampe ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 26949; S 258 34";"Département des Antiquités égyptiennes"
cl010344145;"vase ; simulacre ; gobelet";;"-1480 / -1425  (Thoutmosis III)";"E 27034; S 202 41";"Département des Antiquités égyptiennes"
cl010002351;"vase miniature ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25210; K.D. 115";"Département des Antiquités égyptiennes"
cl010002920;"vase-hatches ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17264; K.D. 26; 70";"Département des Antiquités égyptiennes"
cl010003159;"vase-hatches ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25211; K.D. 114";"Département des Antiquités égyptiennes"
cl010003835;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25197; K.D. 112";"Département des Antiquités égyptiennes"
cl010004248;"vase miniature ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17263; K.D. 25";"Département des Antiquités égyptiennes"
cl010509461;"vase simulacre ; vase-henou";;;"E 34637";"Département des Antiquités égyptiennes"
cl010013487;"vase canope ; simulacre";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 3496";"Département des Antiquités égyptiennes"
cl010013488;"vase canope ; simulacre";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 3497";"Département des Antiquités égyptiennes"
cl010006142;"vase simulacre ; cruche";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 932; AF 209; Champollion n°72";"Département des Antiquités égyptiennes"
cl010006478;"cruche ; vase simulacre";;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"N 942";"Département des Antiquités égyptiennes"
cl010013292;"vase simulacre ; cruche";;"-1295 / -1069  (époque ramesside)";"N 940";"Département des Antiquités égyptiennes"
cl010014505;"pot ; vase simulacre";;"-1295 / -1069  (époque ramesside)";"N 1274; Salt n°671";"Département des Antiquités égyptiennes"
cl010021108;"coupelle ; vase simulacre";;"époque indéterminée";"E 12905";"Département des Antiquités égyptiennes"
cl010039122;"indéterminé ; vase simulacre";;;"E 32280 L";"Département des Antiquités égyptiennes"
cl010013514;"vase canope ; simulacre";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 144; N 2995; Clot bey C 13 n°1";"Département des Antiquités égyptiennes"
cl010039121;"vase miniature ; vase simulacre";;;"E 32280 K";"Département des Antiquités égyptiennes"
cl010002921;"vase-hes ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17271; K.D. 33";"Département des Antiquités égyptiennes"
cl010081256;"vase miniature ; simulacre";;;"E 30477";"Département des Antiquités égyptiennes"
cl010002270;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17254";"Département des Antiquités égyptiennes"
cl010002646;"vase simulacre ; vase miniature";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25206; K.D. 165";"Département des Antiquités égyptiennes"
cl010003828;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25200; K.D. 168";"Département des Antiquités égyptiennes"
cl010003830;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25203";"Département des Antiquités égyptiennes"
cl010003832;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25194";"Département des Antiquités égyptiennes"
cl010003836;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 24687 + E 25198; E 25198; E 24687";"Département des Antiquités égyptiennes"
cl010004250;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17258; K.D. 20";"Département des Antiquités égyptiennes"
cl010004251;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17257; K.D. 19; 78";"Département des Antiquités égyptiennes"
cl010006391;"vase-hatches ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17267; K.D. 29";"Département des Antiquités égyptiennes"
cl010081254;"vase miniature ; simulacre";;;"E 30475";"Département des Antiquités égyptiennes"
cl010002272;"vase-hatches ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17266; K.D. 28";"Département des Antiquités égyptiennes"
cl010004514;"vase ; vase simulacre ; vase miniature";;"-2195 / -2033  (Première Période intermédiaire)";"E 17252";"Département des Antiquités égyptiennes"
cl010344317;"amulette ; simulacre";;;"E 5377; ME 569";"Département des Antiquités égyptiennes"
cl010011758;"vase simulacre ; jarre";;"-2900 / -2700  (Khâsékhemouy)";"E 21793; MG 4294";"Département des Antiquités égyptiennes"
cl010344323;"simulacre ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 2714; N 1559; Clot bey C 32 n°11";"Département des Antiquités égyptiennes"
cl010036212;"godet ; vase simulacre";;"-2700 / -2033 (?)  (Ancien Empire [?])";"E 24800 à E 24803; E 24801; E 24802; E 24803; E 24800";"Département des Antiquités égyptiennes"
cl010017664;"vase simulacre ; vase miniature ; jarre";;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AR 425 ?";"Département des Antiquités égyptiennes"
cl010004412;"vase miniature ; jarre ; vase simulacre";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21764; Ab. 65; MG 4265";"Département des Antiquités égyptiennes"
cl010005852;"pot ; vase miniature ; vase simulacre";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21767; MG 4268; Ab 68";"Département des Antiquités égyptiennes"
cl010007608;"cruche ; vase miniature ; vase simulacre";;;"E 22903; Curtis n°404";"Département des Antiquités égyptiennes"
cl010003713;"vase-henou ; vase simulacre ; vase miniature";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25208; K.D. 124";"Département des Antiquités égyptiennes"
cl010004516;"vase-henou ; vase simulacre ; vase miniature";;"-2195 / -2033  (Première Période intermédiaire)";"E 17249; K.D. 11";"Département des Antiquités égyptiennes"
cl010009920;"vase-henou ; vase simulacre ; vase miniature";;"-2700 / -2195 (?)  (VIe dynastie ; Ancien Empire)";"E 34599";"Département des Antiquités égyptiennes"
cl010011742;"vase-hatches ; vase simulacre ; vase miniature";;"-2700 / -2195 (?)  (VIe dynastie ; Ancien Empire)";"E 34622";"Département des Antiquités égyptiennes"
cl010026760;"vase-hatches ; vase simulacre ; vase miniature";;"-2700 / -2195  (Ancien Empire)";"AF 9441";"Département des Antiquités égyptiennes"
cl010372505;"vase miniature ; vase simulacre ; vase-henou";;;"E 34598";"Département des Antiquités égyptiennes"
cl010026761;"vase-henou ; vase simulacre ; vase miniature";;"-2365 / -2195 (?)  (VIe dynastie)";"AF 9442";"Département des Antiquités égyptiennes"
cl010007015;"gobelet ; vase-henou ; vase simulacre";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21768; Ab 69; MG 4269";"Département des Antiquités égyptiennes"
cl010372527;"bouchon de vase ; vase simulacre";;;"E 34620";"Département des Antiquités égyptiennes"
