ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275740;"statue en buste";;;"Ma 169; Cp Suppl 369";"Département des Antiquités grecques, étrusques et romaines"
cl010275378;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 1225; MR 573; N 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010251801;"statue en buste";;;"Ma 1053.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258415;"statue en buste";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 47; MNC 1905";"Département des Antiquités grecques, étrusques et romaines"
cl010278403;"statue en buste";;"125 / 1900  (2e quart IIe s. ap. J.-C.)";"MND 2167; Ma 4890";"Département des Antiquités grecques, étrusques et romaines"
cl010275395;"statue en buste";;;"Cp 6415; Ma 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010301104;"statue en buste";"atelier de moulage";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010250542;"statue en buste";;"1820 / 1900  (XIXe s. ap. J.-C.)";"Cp 6424; Ma 1277; SMD 2";"Département des Antiquités grecques, étrusques et romaines"
cl010275802;"statue en buste";;"vers -350";"MN 1538; Ma 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010276266;"statue en buste";;;"MNE 810; Ma 2368";"Département des Antiquités grecques, étrusques et romaines"
cl010275382;"statue en buste";;"1 / 25  (1e quart Ie s. ap. J.-C. [?])";"MNE 815; Cp 6455; Ma 1229";"Département des Antiquités grecques, étrusques et romaines"
cl010302878;"statue en buste";;;"MNE 847; Ma 1222.1; Ma 1222; MR 572; MR 572; N 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010251777;"statue en buste";;;"Ma 1036.2; SMD 43; OA 9056";"Département des Antiquités grecques, étrusques et romaines"
cl010278655;"statue en buste";;;"MND 2165; Ma 5208";"Département des Antiquités grecques, étrusques et romaines"
cl010251783;"statue en buste";;;"MND 2161; Ma 5215";"Département des Antiquités grecques, étrusques et romaines"
cl010275254;"statue en buste";;"242 / 244  (2e quart IIIe s. ap. J.-C.)";"Ma 1063.1; Ma 1063; MR 513; N 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010279275;"statue en buste";;;"Ma 988; MR 602; N 207";"Département des Antiquités grecques, étrusques et romaines"
cl010278826;"statue en buste";;;"Ma 571.2; Ma 5398; MR 671.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278537;"statue en buste";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LP 3020; Ma 5059";"Département des Antiquités grecques, étrusques et romaines"
cl010275479;"statue en buste";;;"Ma 1333; MR 676; N 422";"Département des Antiquités grecques, étrusques et romaines"
cl010250426;"statue en buste";;;"Ma 1258; MR 664; N 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010275365;"statue en buste";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 1208.1; MR 402; N 1556";"Département des Antiquités grecques, étrusques et romaines"
cl010275252;"statue en buste";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1061; MR 514; N 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010279268;"statue en buste";;;"Cp 6489; Ma 980";"Département des Antiquités grecques, étrusques et romaines"
cl010277802;"statue en buste ; statue";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 418; MR 526; N 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010277121;"statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 1841; Ma 3440";"Département des Antiquités grecques, étrusques et romaines"
cl010275241;"statue ; statue en buste";;"260 / 270  (3e quart IIIe s. ap. J.-C.)";"Ma 1042";"Département des Antiquités grecques, étrusques et romaines"
cl010278530;"statue en buste";;;"Ma 5052";"Département des Antiquités grecques, étrusques et romaines"
cl010279058;"statue en buste";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 76";"Département des Antiquités grecques, étrusques et romaines"
cl010279285;"statue en buste";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"LP 388; MNE 827; Ma 998; N 244";"Département des Antiquités grecques, étrusques et romaines"
cl010288389;"statue en buste";;;"Ma 2139.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275238;"statue ; statue en buste";;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 1039; MR 409; N 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010278885;"statue en buste";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 547; MR 644; N 999";"Département des Antiquités grecques, étrusques et romaines"
cl010276844;"statue en buste";;"163 / 164  ";"MND 1014; Ma 3068";"Département des Antiquités grecques, étrusques et romaines"
cl010278470;"statue en buste";;;"Ma 498; Ma 5570; MR 589; N 1027";"Département des Antiquités grecques, étrusques et romaines"
cl010275380;"statue en buste";;;"Cp 6440; Ma 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010346527;"statue en buste";;"Ie s. ap. J.-C. [?] ; début [?]";"X 482-114";"Département des Antiquités grecques, étrusques et romaines"
cl010251730;"statue en buste";;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Cp 6413; Ma 1189; Ma 1189.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250225;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 423.?; MR 496; N 1343; SMD 127; IAVI-01-06; 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010275388;"statue en buste";;"après 38";"MNC 1276; Ma 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010249945;"statue en buste";;;"Ma 2342; MR 497; N 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010275299;"statue en buste";;"après 180";"Ma 1127; MR 447; N 1402";"Département des Antiquités grecques, étrusques et romaines"
cl010279280;"statue en buste";;"1 / 100  (Ie s. ap. J.-C.)";"MND 2275; Ma 993; Ma 3615";"Département des Antiquités grecques, étrusques et romaines"
cl010278827;"statue en buste";;;"Ma 5399";"Département des Antiquités grecques, étrusques et romaines"
cl010275352;"statue en buste";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 2367";"Département des Antiquités grecques, étrusques et romaines"
cl010278844;"statue en buste";;;"Ma 5418";"Département des Antiquités grecques, étrusques et romaines"
cl010250404;"statue en buste";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Cp 6449; Ma 1048; ML-AGR-1048";"Département des Antiquités grecques, étrusques et romaines"
cl010275309;"statue en buste ; statue";;"178 / 220  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 6439; Ma 1138";"Département des Antiquités grecques, étrusques et romaines"
cl010275255;"statue en buste";;"vers 235";"Cp 6452; Ma 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010389382;"statue en buste";;;"Ma 5883";"Département des Antiquités grecques, étrusques et romaines"
cl010352826;"statue en buste";;"1600 / 1700  (XVIIe s. ap. J.-C.)";89-DE-4-52;"Département des Antiquités grecques, étrusques et romaines"
cl010275329;"statue en buste";;"vers 162";"NIII 2536; Ma 1164";"Département des Antiquités grecques, étrusques et romaines"
cl010249937;"statue ; statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1055; MR 495; N 1476";"Département des Antiquités grecques, étrusques et romaines"
cl010278824;"statue en buste";;;"Ma 5396";"Département des Antiquités grecques, étrusques et romaines"
cl010251699;"statue en buste";;;"Ma 565.2; MR 423; ENT 1999.16";"Département des Antiquités grecques, étrusques et romaines"
cl010275220;"statue ; statue en buste";;"après 220";"Ma 1016; MR 615; N 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010253940;"statue en buste";;;"Ma 1028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010346725;"statue en buste";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";106;"Département des Antiquités grecques, étrusques et romaines"
cl010275413;"statue en buste";;"1700 / 1900  (XVIIIe s. ap. J.-C. ; XIXe s. ap. J.-C.)";"Cp 6396; Ma 1263";"Département des Antiquités grecques, étrusques et romaines"
