ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020424;Légionnaire;"Vernet, Horace";;"RF 6132.1, Recto; vol.21, p.192";"Département des Arts graphiques"
cl010015756;"figurine d'Horus légionnaire";;"-30 / 395  (époque romaine)";"E 11001";"Département des Antiquités égyptiennes"
cl010341009;"figurine d'Horus légionnaire";;"-30 / 395  (époque romaine)";"E 13432; CM 414; D.1923.2.7";"Département des Antiquités égyptiennes"
cl010008603;"figurine d'Horus légionnaire";;"-30 / 395  (époque romaine)";"E 16265";"Département des Antiquités égyptiennes"
cl010008604;"figurine d'Horus légionnaire";;"100 / 199  (époque romaine)";"E 7977";"Département des Antiquités égyptiennes"
cl010271577;"plaque de frise";;;"Gy 1515";"Département des Antiquités grecques, étrusques et romaines"
cl010302825;"Les soldats prétoriens";;"51 / 52  (3e quart Ie s. ap. J.-C.)";"LL 398; Ma 1079.1; Ma 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010003210;figurine;;"-30 / 395  (époque romaine)";"E 17410";"Département des Antiquités égyptiennes"
cl010277205;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MND 2062; Ma 3536";"Département des Antiquités grecques, étrusques et romaines"
cl010275587;urne;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1485";"Département des Antiquités grecques, étrusques et romaines"
cl010277757;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 412; MR 723; N 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010304645;"Autel de Domitius Ahenobarbus";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 399; Ma 975.1; Ma 975";"Département des Antiquités grecques, étrusques et romaines"
cl010256602;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2366; MNE 955";"Département des Antiquités grecques, étrusques et romaines"
cl010275712;"urne ; couvercle d'urne";;;"Ma 1656";"Département des Antiquités grecques, étrusques et romaines"
cl010251641;"stèle ; inscription";;;"Ma 1645; MR 1062; N 173";"Département des Antiquités grecques, étrusques et romaines"
cl010275728;"stèle funéraire";;250;"MNC 842; Ma 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010126349;vase;;"-200 / 0  (Hellénistique)";"AO 25955; AO 3132";"Département des Antiquités orientales"
cl020018000;"Un homme portant une charge sur la tête, et deux femmes daces";"Parrocel, Étienne";;"RF 3729, 110; Inv. français, t. XIII B 625; vol.20, p.128";"Département des Arts graphiques"
cl010271575;"plaque de frise";Cassegrain;1671;"Gy 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010271349;"plaque de frise";;;"Gy 1090";"Département des Antiquités grecques, étrusques et romaines"
