ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010304141;plaque;;;"Ma 5468";"Département des Antiquités grecques, étrusques et romaines"
cl010409927;"plaque ; fragment ; jeu";;;"H 676";"Département des Antiquités orientales"
cl010241762;"plaque ; fragment";;;"AS 8589";"Département des Antiquités orientales"
cl010178335;"plaque ; fragment";;;"SB 4432; GS 2468";"Département des Antiquités orientales"
cl010484565;"plaque, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.100;"Service de l'Histoire du Louvre"
cl010484566;"plaque, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.102;"Service de l'Histoire du Louvre"
cl010484567;"plaque, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.101;"Service de l'Histoire du Louvre"
cl010371264;"fragment ; plaque";;;"AS 7859";"Département des Antiquités orientales"
cl010391236;"plaque, fragment";;;"CN 2.78.011; 1083";"Service de l'Histoire du Louvre"
cl010391231;"plaque, fragment";;;"CN 2.78.008; 1081";"Service de l'Histoire du Louvre"
cl010392526;"plaque, fragment";;;"CN 4.12.014; 2243";"Service de l'Histoire du Louvre"
cl010264110;plaque;;;"CC 304; N 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010398480;"plaque, fragment";;;"JC 109.2; JC 109.999 7";"Service de l'Histoire du Louvre"
cl010421087;plaque;;;"S 14515";"Département des Antiquités grecques, étrusques et romaines"
cl010438122;"plaque, fragment";;;"CN 4754; 9141";"Service de l'Histoire du Louvre"
cl010410886;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8880";"Département des Antiquités grecques, étrusques et romaines"
cl010410887;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8881";"Département des Antiquités grecques, étrusques et romaines"
cl010412013;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10007";"Département des Antiquités grecques, étrusques et romaines"
cl010412483;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10477";"Département des Antiquités grecques, étrusques et romaines"
cl010443446;"bas-relief, fragment ; plaque, fragment";;;"CN 15436; 9369";"Service de l'Histoire du Louvre"
cl010410890;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8884";"Département des Antiquités grecques, étrusques et romaines"
cl010412014;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10008";"Département des Antiquités grecques, étrusques et romaines"
cl010410883;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8877";"Département des Antiquités grecques, étrusques et romaines"
cl010410884;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8878";"Département des Antiquités grecques, étrusques et romaines"
cl010288366;plaque;;;"Br 5423; Cp 6983";"Département des Antiquités grecques, étrusques et romaines"
cl010199636;plaque;;;"AS 5926";"Département des Antiquités orientales"
cl010123240;plaque;;;"AO 29420";"Département des Antiquités orientales"
cl010184201;plaque;;;"SB 11546; T 374";"Département des Antiquités orientales"
cl010344656;"plaque ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57144;"Département des Antiquités grecques, étrusques et romaines"
cl010189494;plaque;;"-333 / -30  (Hellénistique)";"SB 18593; M 3";"Département des Antiquités orientales"
cl010123231;plaque;;;"AO 29419";"Département des Antiquités orientales"
cl010189493;plaque;;"-333 / -30  (Hellénistique)";"SB 18592";"Département des Antiquités orientales"
cl010136218;plaque;;;"AO 11494";"Département des Antiquités orientales"
cl010189479;plaque;;"-333 / -30  (Hellénistique)";"SB 18580; N 79";"Département des Antiquités orientales"
cl010123234;plaque;;;"AO 29422";"Département des Antiquités orientales"
cl010426118;"plaque, fragment";;;"CN 12101; 03476";"Service de l'Histoire du Louvre"
cl010189480;plaque;;"-333 / -30  (Hellénistique)";"SB 18581; U 118";"Département des Antiquités orientales"
cl010443442;"bas-relief, fragment ; plaque, fragment";;;"CN 15424; 9369";"Service de l'Histoire du Louvre"
cl010445886;"bas-relief, fragment ; plaque, fragment";;;"CN 15426";"Service de l'Histoire du Louvre"
cl010220296;"plaque, fragment";;;"CC 0100";"Service de l'Histoire du Louvre"
cl010386799;"plaque, fragment";;;"CN 1.000.004";"Service de l'Histoire du Louvre"
cl010389377;"plaque, fragment";;;"CN 14.149";"Service de l'Histoire du Louvre"
cl010390480;"plaque, fragment";;;"CN 33.489.004";"Service de l'Histoire du Louvre"
cl010391150;"plaque, fragment";;;"CN 2.83.010; 1091";"Service de l'Histoire du Louvre"
cl010391151;"plaque, fragment";;;"CN 2.83.011; 1092";"Service de l'Histoire du Louvre"
cl010391152;"plaque, fragment";;;"CN 2.83.012; 777";"Service de l'Histoire du Louvre"
cl010391270;"plaque, fragment";;;"CN 2.92.003; 1646";"Service de l'Histoire du Louvre"
cl010391412;"plaque, fragment";;;"CN 3.20.006; 1557";"Service de l'Histoire du Louvre"
cl010392492;"plaque, fragment";;;"CN 4.16.008; 1385";"Service de l'Histoire du Louvre"
cl010392509;"plaque, fragment";;;"CN 4.12.005; 535";"Service de l'Histoire du Louvre"
cl010394322;"plaque, fragment";;;"CN 9.865";"Service de l'Histoire du Louvre"
cl010398069;"plaque, fragment";;;"CN 18.135.002; 14938";"Service de l'Histoire du Louvre"
cl010398071;"plaque, fragment";;;"CN 18.135.003; 14935";"Service de l'Histoire du Louvre"
cl010398073;"plaque, fragment";;;"CN 18.135.004; 14935";"Service de l'Histoire du Louvre"
cl010398074;"plaque, fragment";;;"CN 18.135.005; 14935";"Service de l'Histoire du Louvre"
cl010398640;"plaque, fragment";;;"CN 24.419";"Service de l'Histoire du Louvre"
cl010399018;"plaque, fragment";;;"CN 48.0.003; 18892";"Service de l'Histoire du Louvre"
cl010399031;"plaque, fragment";;;"CN 11.947.003; 23076";"Service de l'Histoire du Louvre"
cl010399035;"plaque, fragment";;;"CN 11.932; 16038";"Service de l'Histoire du Louvre"
cl010399039;"plaque, fragment";;;"CN 42.0.2; 17509";"Service de l'Histoire du Louvre"
cl010399042;"plaque, fragment";;;"CN 3.26.008; 6287";"Service de l'Histoire du Louvre"
cl010400747;"plaque, fragment";;;"CN 28.157.007; 23071";"Service de l'Histoire du Louvre"
