ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020030228;"Construction antique en ruine, au milieu de la campagne romaine";"THIBAULT Jean Thomas";;"RF 14401, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030230;"Vue de la campagne romaine";"THIBAULT Jean Thomas";;"RF 14403, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030231;"Vue de la campagne romaine";"THIBAULT Jean Thomas";;"RF 14404, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030241;"Vue d'un aqueduc, de la Voie appienne";"THIBAULT Jean Thomas";;"RF 14414, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030249;"Edifice rond dans la campagne romaine";"THIBAULT Jean Thomas";;"RF 14422, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020105550;"Cirque Maxime à Rome";"ANONYME FLAMAND fin XVIè s";;"INV 20964, Recto; NIII 9080; MA 8565; Flamands F 373; vol.9, p.44";"Département des Arts graphiques"
cl020105557;"Tombeau de Cecilia Metella";"ANONYME FLAMAND fin XVIè s";;"INV 20971, Recto; NIII 9087; MA 8572; Flamands F 379; vol.9, p.45";"Département des Arts graphiques"
cl020105559;"Tombeau de Scipion, sur la Via Appia, à Rome";"Brueghel, Jan I";1593;"INV 20973, Recto; NIII 9090; MA 8575; Flamands F 364; vol.9, p.45";"Département des Arts graphiques"
cl020105565;"Ruines du tombeau de Scipion, sur la Via Appia, à Rome";"BRIL Matthijs le Jeune";1593;"INV 20979, Recto; NIII 9148; MA 8622; Flamands F 363; vol.9, p.46";"Département des Arts graphiques"
cl020140425;"Deux vues de la via Appia, près de Rome";"Chapu, Henri";1861;"RF 23204, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020225747;"Rome: plan de tombeau sur la via appinienne";"BARBOT Prosper";;"RF 27057, Recto; vol.25, p.320";"Département des Arts graphiques"
