ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020585775;L'astronome;"AMMAN Jost";;"L 147 LR/13 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020004243;"Astronome de dos assis";"Carrache, Annibal (Carracci, Annibale)";;"INV 7327, Recto; NIII 5477; MA 5108; Inventaire italien, t. VII Q 483; vol.4, p.86";"Département des Arts graphiques"
cl010064324;L'Astronome;"Vermeer, Johannes ; Pays-Bas";1668;"RF 1983 28";"Département des Peintures"
cl020585909;L'astronome;"AMMAN Jost";;"L 148 LR/12 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020528211;"Le poète. L'astronome";"DELIGNON Jean Louis";;"5088 C/1 Recto";"Département des Arts graphiques"
cl020528212;"Le poète. L'astronome";"DELIGNON Jean Louis";;"5088 C/2 Recto";"Département des Arts graphiques"
cl020008458;"Un astronome tenant un livre et le globe";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.D, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl020536465;"Galilée-Galilei ; astronome";"SYPEN Jean-Baptiste van der";;"1600 FG/ Recto; G876";"Département des Arts graphiques"
cl020583199;"Portrait de l'astronome Joseph Jérôme Lefrançois de Lalande";"Vincent, François-André";"vers 1805/1810";"RF 54904, Recto";"Département des Arts graphiques"
cl020008456;"Un astronome tenant un compas et une sphère céleste";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.B, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl020583870;"Portrait de l'astronome Joseph Jérôme Lefrançois de Lalande";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";"vers 1805/1810";"RF 54905.BIS, Recto";"Département des Arts graphiques"
cl020583198;"Portrait de l'astronome Joseph Jérôme Lefrançois de Lalande";"Vincent, François-André";"vers 1805/1810";"RF 54903, Recto";"Département des Arts graphiques"
cl020583200;"Portrait de l'astronome Joseph Jérôme Lefrançois de Lalande";"Vincent, François-André";"vers 1805/1810";"RF 54905, Recto";"Département des Arts graphiques"
cl020536586;"Kratzer (Nicolas) ; astronome de Henri VIII";"THEVENIN Jean Charles Bienvenu Gaspard";;"1515 FG/ Recto; G798; 6146/798";"Département des Arts graphiques"
cl010236998;"Galileo Galilei (1564-1642), astronome dit Galilée";"Boschi, Francesco ; Italie";"1640 / 1675  (Milieu du XVIIe siècle)";"INV 128; MV 6504; L 3884";"Département des Peintures"
cl020122646;"Un astronome en observation, et étude de nu";"Delacroix, Eugène";;"RF 9338, Recto; vol.22, p.371";"Département des Arts graphiques"
cl010093834;"Le Chanoine Pingré (1711-1796), astronome géographe du roi, bibliothécaire de l'abbaye de Sainte-Geneviève";"Caffieri, Jean-Jacques ; France";1788;"RF 1496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010062619;"Portrait de Nicolas Kratzer (vers 1486-après 1550), astronome du roi d'Angleterre Henri VIII";"Holbein le Jeune, Hans ; Allemagne";1528;"INV 1343; MR 751";"Département des Peintures"
cl020525477;"a : Lalande (Joseph-Gérome, Le Français de), astronome b : Fourcroy (Antoine-François Comte), chimiste";"BERTONNIER Pierre-François";;"101 FG/ Recto; G1088; 6146/1088";"Département des Arts graphiques"
cl020583055;"L'astronome B... En observant Les astres Se Laisse tomber Dans un puits / il Est tombé De Carybde En Scylla";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010275091;"diptyque des muses";;"400 / 500  (Ve s. ap. J.-C.)";"LP 1267; INV 8956; MR 1836; SMD 46; OA 9061";"Département des Antiquités grecques, étrusques et romaines"
cl010279095;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 80; MR 329; N 1351";"Département des Antiquités grecques, étrusques et romaines"
cl020209927;"Projet de statue à Le Verrier";"Pradier, James";"vers 1843";"INV 32584, Recto; MI 31; NIII 35420; Inv. français, t. XIII B 1972; vol.13, p.272";"Département des Arts graphiques"
cl020143727;"Deux philosophes discutant de par et d'autre d'une sphère armillaire dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 96; vol.30, p.12";"Département des Arts graphiques"
cl020537977;"Portrait de Nikolaus Kratzer ou d'Ulrich Varnbuler";"Dürer, Albrecht";1520;"24 DR/ Recto; vol.1, p.2";"Département des Arts graphiques"
cl020589356;"Vignette pour le titre : Un astronome vêtu d'une robe de chambre et d'un bonnet de fourrure, mesurant avec un compas un angle sur un globe terrestre";"Le Clerc, Sébastien";;"L 83 LR/1668 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010011430;gnomon;;"-664 / -332  (Basse Époque)";"E 11737";"Département des Antiquités égyptiennes"
cl010021890;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 5943; N 421 411 ?";"Département des Antiquités égyptiennes"
cl010022811;"Stèle de Sasatis";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 5; N 159";"Département des Antiquités égyptiennes"
cl010017260;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11452; CF 148; DM 157";"Département des Antiquités égyptiennes"
cl020004116;"Hercule portant le globe terrestre entre deux astronomes";"Carrache, Annibal (Carracci, Annibale)";;"INV 7205, Recto; NIII 5373; MA 5034; Inventaire italien, t. VII Q 480; vol.4, p.65";"Département des Arts graphiques"
cl010017258;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11456; CF 165; DM 157";"Département des Antiquités égyptiennes"
cl010017518;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11453; CF 137; DM 157";"Département des Antiquités égyptiennes"
cl010020353;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2856; Cat. 217";"Département des Antiquités égyptiennes"
cl010022857;"Stèle de Pépy";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"C 33; N 187; Drovetti n°419";"Département des Antiquités égyptiennes"
cl010090112;"François Arago";"David D'Angers, Pierre-Jean ; France";1832;"DA 36 A; 1186";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090536;"François Arago";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.093";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090191;Laplace;"David D'Angers, Pierre-Jean ; France";1856;"DA 49 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
