ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010392085;"couteau, fragment";;;"CN 3.601; 9861";"Service de l'Histoire du Louvre"
cl010345712;"couteau ; fragment";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1702";"Département des Antiquités grecques, étrusques et romaines"
cl010443165;"couteau, fragment";;;"CN 16024; 9649";"Service de l'Histoire du Louvre"
cl010139377;couteau;;;"AO 14531 A; TG 4851";"Département des Antiquités orientales"
cl010139378;couteau;;;"AO 14531 B; TG 5379";"Département des Antiquités orientales"
cl010199647;couteau;;;"AS 5929";"Département des Antiquités orientales"
cl010131316;couteau;;;"AM 1929";"Département des Antiquités orientales"
cl010345711;"couteau ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1701";"Département des Antiquités grecques, étrusques et romaines"
cl010219997;"couteau, fragment ; manche de couteau fragment ; lame de couteau, fragment";;;"CN 2918; 9085";"Service de l'Histoire du Louvre"
cl010435878;couteau;;;"AO 12826 2; TG 3706";"Département des Antiquités orientales"
cl010469704;"couteau, fragment";;;"CN 9492; 3517";"Service de l'Histoire du Louvre"
cl010469801;"couteau, fragment";;;"CN 9080; 03006";"Service de l'Histoire du Louvre"
cl010469962;"couteau, fragment";;;"CN 12719; 12045";"Service de l'Histoire du Louvre"
cl010402473;"couteau, fragment";;;"CN 66.53; 23863; F 14";"Service de l'Histoire du Louvre"
cl010404671;"couteau, fragment";;;"JC 119.557 7; 7";"Service de l'Histoire du Louvre"
cl010469881;"couteau, fragment";;;"CN 10075; 7401";"Service de l'Histoire du Louvre"
cl010469943;"couteau, fragment";;;"CN 3000; 9042";"Service de l'Histoire du Louvre"
cl010469970;"couteau, fragment";;;"CN 10221; 13290";"Service de l'Histoire du Louvre"
cl010395173;"couteau, fragment";;;"CN 11.407.002; 8014";"Service de l'Histoire du Louvre"
cl010395575;"couteau, fragment";;;"CN 11.628.002; 9580";"Service de l'Histoire du Louvre"
cl010469803;"couteau, fragment";;;"CN 16490; 37001";"Service de l'Histoire du Louvre"
cl010469901;"couteau, fragment";;;"CN 6548; 3593";"Service de l'Histoire du Louvre"
cl010469942;"couteau, fragment";;;"CN 8304; 9286";"Service de l'Histoire du Louvre"
cl010443188;"manche de couteau fragment";;;"CN 6754; 7446";"Service de l'Histoire du Louvre"
cl010469948;"manche de couteau ; couteau, fragment";;;"CN 17264; 9842";"Service de l'Histoire du Louvre"
cl010469950;"manche de couteau ; couteau, fragment";;;"CN 14894; 11409";"Service de l'Histoire du Louvre"
cl010469945;"couteau, fragment ; manche de couteau";;;"CN 5191; 11000";"Service de l'Histoire du Louvre"
cl010469949;"manche de couteau ; couteau, fragment";;;"CN 10929; 11409";"Service de l'Histoire du Louvre"
cl010344391;"arme ; couteau";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14022;"Département des Antiquités grecques, étrusques et romaines"
cl010443185;"manche de couteau fragment";;;"CN 6714; 7451";"Service de l'Histoire du Louvre"
cl010443183;"manche de couteau fragment";;;"CN 6635; 7446";"Service de l'Histoire du Louvre"
cl010443206;"manche de couteau fragment";;;"CN 23758; 7458";"Service de l'Histoire du Louvre"
cl010344390;"arme ; couteau ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14022;"Département des Antiquités grecques, étrusques et romaines"
cl010443189;"manche de couteau fragment";;;"CN 6756; 7451";"Service de l'Histoire du Louvre"
cl010443105;"manche de couteau fragment";;;"CN 2609; 9042";"Service de l'Histoire du Louvre"
cl010214545;couteau;;;"E 33";"Département des Antiquités orientales"
cl010258433;couteau;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4781.1; Br 4781.2; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010443136;"manche de couteau fragment";;;"CN 10634; 9341";"Service de l'Histoire du Louvre"
cl010403795;"tôle, fragment ; fiche, fragment ; couteau, fragment";;;"JC 108.217 1; 1";"Service de l'Histoire du Louvre"
cl010281450;couteau;;;"MND 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010391164;"lame de couteau, fragment";;;"CN 2.53.005; 1011";"Service de l'Histoire du Louvre"
cl010391204;"lame de couteau, fragment";;;"CN 2.51.004; 673";"Service de l'Histoire du Louvre"
cl010391232;"lame de couteau, fragment";;;"CN 2.51.016; 317";"Service de l'Histoire du Louvre"
cl010391366;"manche de couteau fragment";;;"CN 2.53.024; 400";"Service de l'Histoire du Louvre"
cl010469861;"lame de couteau, fragment";;;"CN 2190; 6038";"Service de l'Histoire du Louvre"
cl010469964;"manche de couteau fragment";;;"CN 4523; 12105";"Service de l'Histoire du Louvre"
