ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010034898;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15105";"Département des Antiquités égyptiennes"
cl010010844;"montant de porte";;"-1493 / -1480  (Thoutmosis II)";"D 35; N 387; LP 1652; Mimaut n°174";"Département des Antiquités égyptiennes"
cl010024868;"montant de porte";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"E 13992";"Département des Antiquités égyptiennes"
cl010034437;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15106";"Département des Antiquités égyptiennes"
cl010026867;"relief mural ; montant de porte";;"-1279 / -1213  (Ramsès II)";"E 16271";"Département des Antiquités égyptiennes"
cl010073279;"montant de porte";;"-1550 / -1295  (XVIIIe dynastie)";"E 13999 1";"Département des Antiquités égyptiennes"
cl010010163;"linteau ; montant de porte";;;"E 13891";"Département des Antiquités égyptiennes"
cl010034897;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15104";"Département des Antiquités égyptiennes"
cl010473261;"montant de porte";;"-1550 / -1295  (XVIIIe dynastie)";"E 13999 2";"Département des Antiquités égyptiennes"
cl010011065;"montant de porte";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 32644; MG 14711";"Département des Antiquités égyptiennes"
cl010024650;"relief mural ; porte ; linteau ; montant de porte";;"-1330 / -1316  (Toutânkhamon ; Aÿ)";"C 68; C 69; C 70; N 221; Drovetti n°407 et/ou 413 ?";"Département des Antiquités égyptiennes"
cl010375811;"montant de porte";;"-589 / -570  (Hââibrê Apriès)";"E 33377";"Département des Antiquités égyptiennes"
cl010025389;"montant de porte";;"-1294 / -1279  (Séthi I)";"C 66; C 67; N 220 a; Drovetti n°415; N 220 b";"Département des Antiquités égyptiennes"
cl010022343;"relief mural ; montant de porte";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 13991";"Département des Antiquités égyptiennes"
cl010045171;"montant de porte";;"450 / 650  (époque byzantine)";"E 27653; X 4108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010241302;"montant de porte";;"-1963 / -1786  (XIIe dynastie)";"E 33170";"Département des Antiquités égyptiennes"
cl010024643;"relief mural ; porte ; linteau ; montant de porte";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"C 140; C 141; C 142; N 291; Drovetti n°412 et/ou 428";"Département des Antiquités égyptiennes"
cl010007880;"montant de porte ; relief mural";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 402; IM 227; S 993";"Département des Antiquités égyptiennes"
cl010019460;"relief mural ; montant de porte";;"-1279 / -1213 (?)  (Ramsès II)";"B 17; N 130; Salt n°3739";"Département des Antiquités égyptiennes"
cl010022916;"relief mural ; montant de porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 163; E 3146 B; Anastasi n°112";"Département des Antiquités égyptiennes"
cl010045183;"pilier ; montant de porte";;"480 / 630  (époque byzantine)";"E 16915; X 5059";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048243;"montant de porte ; architecture";;"480 / 630  (époque byzantine)";"E 16914; X 5057";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049160;"encadrement ; montant de porte ; fragment";;"395 / 641  (époque byzantine)";"AF 9267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340550;"relief mural ; montant de porte";;"-1550 / -1069  (Nouvel Empire)";"E 33100; 375";"Département des Antiquités égyptiennes"
cl010024390;"relief mural ; montant de porte";;"-1480 / -1425  (Thoutmosis III)";"E 11218";"Département des Antiquités égyptiennes"
cl010022915;"relief mural ; montant de porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 162; E 3146 A; Anastasi n°112";"Département des Antiquités égyptiennes"
cl010010055;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 2; N 122; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010017475;"bloc de paroi ; montant de porte";;"-1390 / -1352  (Amenhotep III)";"E 32764; MG 14712";"Département des Antiquités égyptiennes"
cl010025315;"relief ; montant droit de porte";;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 16372";"Département des Antiquités égyptiennes"
cl010015952;"relief mural ; montant de porte";;"-1279 / -1213 (?)  (Ramsès II)";"B 16; N 129 B";"Département des Antiquités égyptiennes"
cl010011250;"relief mural ; montant de porte";;"-1390 / -1352  (Amenhotep III)";"N 425; IM 6157; S 1131";"Département des Antiquités égyptiennes"
cl010079205;"stèle ; montant de porte";;"époque indéterminée";"E 33913";"Département des Antiquités égyptiennes"
cl010008210;"montant de porte ; relief mural";;"-664 / -526  (XXVIe dynastie)";"E 20351; MG 14730; MG 2852";"Département des Antiquités égyptiennes"
cl010024867;"relief mural ; montant de porte";;"-1295 / -1069  (époque ramesside)";"E 10292";"Département des Antiquités égyptiennes"
cl010020041;"relief mural ; montant de porte";;"-1279 / -1213 (?)  (Ramsès II)";"B 15; Salt n°3830; N 129 A";"Département des Antiquités égyptiennes"
cl010004925;"relief mural ; montant de porte";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 22030; MG 14727; MG 4531";"Département des Antiquités égyptiennes"
cl010009968;"relief mural ; montant de porte";;"-2620 / -2500  (IVe dynastie ; Khéphren [?])";"B 51; D 59; E 5599";"Département des Antiquités égyptiennes"
cl010049161;"encadrement ; montant de porte ; fragment";;"395 / 641  (époque byzantine)";"AF 9268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010136;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 1; N 121; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010010161;"relief ; stèle fausse porte ; montant de porte";;"-2620 / -2500  (IVe dynastie)";"E 14223";"Département des Antiquités égyptiennes"
cl010011260;"relief mural ; bloc de paroi ; montant de porte";;"-1184 / -1153  (Ramsès III)";"E 32767; MG 14718";"Département des Antiquités égyptiennes"
cl010011127;"relief mural ; bloc de paroi ; montant de porte";;"-1316 / -1295  (Horemheb)";"E 32765; MG 14714";"Département des Antiquités égyptiennes"
cl010195497;"élément de porte";;;"PEZARD ET POTTIER 253; AS 7804";"Département des Antiquités orientales"
cl010275929;"linteau de porte ; inscription";;200;"LP 2914; Ma 1919";"Département des Antiquités grecques, étrusques et romaines"
cl010010834;"Partie supérieure du montant gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 B; N 153 B; N 150; IM 191 bis";"Département des Antiquités égyptiennes"
cl010043960;"battant de porte ; fragment";;"600 / 800 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 5163; X 3643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020530370;"Porte p montant 1 (cadre) du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7568 C/ Recto; 7265 / 67";"Département des Arts graphiques"
cl020530372;"Porte p montant 2 (cadre) du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7570 C/ Recto; 7265 / 68";"Département des Arts graphiques"
cl020530371;"Inscriptions cunéiformes. Porte p montant 2 du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7569 C/ Recto; 7265 / -";"Département des Arts graphiques"
cl020024408;"Cavaliers montant sur leurs chevaux";"NEUVILLE Alphonse Marie de";;"RF 11448, 28; vol.23, p.161";"Département des Arts graphiques"
cl020526021;"Inscriptions cunéiformes de la porte H, montant 2, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7565 C/ Recto; 7265 / 65 bis";"Département des Arts graphiques"
cl020530368;"Inscriptions cunéiformes de la porte D, montant 4, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7563 C/ Recto; 7265 / 64";"Département des Arts graphiques"
cl020526019;"Inscriptions cunéiformes de la porte D, montant 3, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7562 C/ Recto; 7265 / 63";"Département des Arts graphiques"
cl020526020;"Inscriptions cunéiformes de la porte H, montant 1, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7564 C/ Recto; 7265 / 65";"Département des Arts graphiques"
cl020530369;"Inscriptions cunéiformes de la porte p, montant 1, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7567 C/ Recto; 7265 / -";"Département des Arts graphiques"
cl010011200;"relief mural ; stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"B 49; N 153; N 150; E 3031; E 3032; IM 191";"Département des Antiquités égyptiennes"
cl020035140;"Escalier montant à une église";"BOURGES Pauline Elise Léonide";;"RF 31371, 12; vol.26, p.320";"Département des Arts graphiques"
cl020015115;"Soldats montant la garde près d'une porte en ruine, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2853, Recto; vol.20, p.59";"Département des Arts graphiques"
cl010260294;coupe;"peintre de la cavalcade ; près du peintre du gorgonéion";"-585 / -575  (1e quart VIe s. av. J.-C.)";"CA 2511";"Département des Antiquités grecques, étrusques et romaines"
cl020029059;"Hommes montant sur un arbre, près de Sceaux";"Leprince, Auguste-Xavier";1826;"RF 13666, 14; vol.23, p.384";"Département des Arts graphiques"
cl010263145;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6530";"Département des Antiquités grecques, étrusques et romaines"
cl020619151;"Décoration d'une porte à placards, à double vantaux, séparés par un pilastre montant";Anonyme;;"L 408 LR/87 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010277043;"stèle funéraire";;"vers 220";"MND 420; Ma 3320";"Département des Antiquités grecques, étrusques et romaines"
cl010270713;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0225";"Département des Antiquités grecques, étrusques et romaines"
cl010277730;sarcophage;;"170 / 180  (4e quart IIe s. ap. J.-C.)";"Ma 409; MR 840; N 515";"Département des Antiquités grecques, étrusques et romaines"
cl010277044;"stèle funéraire";;"-230 / -240  (2e quart IIIe s. ap. J.-C.)";"MND 421; Ma 3321";"Département des Antiquités grecques, étrusques et romaines"
cl020563519;"Tête de femme de trois quarts à droite, coiffée d'un chapeau à bords plats, petit col montant";HERMANN-PAUL;1899;"RF 52111, 6; vol.34, p.3";"Département des Arts graphiques"
cl010277040;"stèle funéraire";;"200 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"MND 45; Ma 3317";"Département des Antiquités grecques, étrusques et romaines"
cl020206223;"Homme nu, volant les bras levés";"Le Brun, Charles";"vers 1672";"INV 28596, Recto; NIII 11658; MA 10502; Guiffrey et Marcel G 7088; vol.12, p.44";"Département des Arts graphiques"
cl010101610;"Console d'applique de paroi droite";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491211;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""rez-de-chaussée"")";;;"OA 12230 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036597;"Etude de mobilier antique";"OPPENORD Gilles Marie";;"RF 35698, 94; vol.28, p.97";"Département des Arts graphiques"
cl010113021;"Console d'applique, orné d'une corbeille de fleurs";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036518;"Quatre montants verticaux de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 15; vol.28, p.97";"Département des Arts graphiques"
cl010106717;"Olifant sculpté en relief par les sauvages de l'Ile de Mozambique (Côte d'Afrique)";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 153; 71.1946.63.2 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017647;"table d'offrandes rectangulaire à bec";;"-595 / -589  (Neferibrê Psammétique II)";"E 12989";"Département des Antiquités égyptiennes"
cl010326270;"Support fragmentaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 30; X 90";"Département des Arts de l'Islam"
cl020036615;"Deux portes vues à moitié";"OPPENORD Gilles Marie";;"RF 35698, 112; vol.28, p.97";"Département des Arts graphiques"
cl020036515;"Décor d'arabesques, guirlandes et grotesques et cinq trophées avec arc, glaive et carquois";"OPPENORD Gilles Marie";;"RF 35698, 12; vol.28, p.97";"Département des Arts graphiques"
cl020015703;"Entrée de Louis XV dans la ville de Mons le 30 mai 1747";"Van Blarenberghe, Louis Nicolas";1747;"RF 3479, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020213801;"Deux cavaliers combattant";"Le Brun, Charles";"vers 1665/1673";"INV 27957, Recto; NIII 11009; MA 10166; Guiffrey et Marcel G 6282; vol.11, p.382";"Département des Arts graphiques"
cl010148107;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2332; CCO A. 157";"Département des Antiquités orientales"
cl010171727;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1905; CCO A. 161";"Département des Antiquités orientales"
cl020036587;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 84; vol.28, p.97";"Département des Arts graphiques"
cl020011041;"Portrait du duc d'Angoulême.";"BOZE Joseph";;"INV 25040, Recto; NIII 30916; vol.10, p.237";"Département des Arts graphiques"
