ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010326451;"Lampe sans décor";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO S. 419";"Département des Arts de l'Islam"
cl010043431;"frise ; décor architectural";;"395 / 641  (époque byzantine)";"AF 9277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020507905;"L'Amérique (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.57, Recto; Inventaire Le Brun, t. I L 368";"Département des Arts graphiques"
cl010115573;"Chaise sans garniture";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336535;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020507946;"L'Europe (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.98, Recto; Inventaire Le Brun, t. I L 367";"Département des Arts graphiques"
cl020507953;"L'Asie (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.105, Recto; Inventaire Le Brun, t. I L 369";"Département des Arts graphiques"
cl010017650;"table d'offrandes rectangulaire sans bec";;"-2700 / -2195  (Ancien Empire)";"E 11291 A; Dattari n°287";"Département des Antiquités égyptiennes"
cl010342051;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 29/1998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342053;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 35/2005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342544;"tissu ; décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.42;"Département des Arts de Byzance et des Chrétientés en Orient"
cl020507938;"Femme drapée, assise (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.91, Recto; Inventaire Le Brun, t. I L 351";"Département des Arts graphiques"
cl010048663;ostracon;;"395 / 641  (époque byzantine)";"AF 12590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020036622;"Décor intérieur";"OPPENORD Gilles Marie";;"RF 35698, 119; vol.28, p.97";"Département des Arts graphiques"
cl010041834;flacon;;"500 / 850  (époque byzantine ; début époque islamique)";"AF 12504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041836;"vase séga";;"800 / 1200  (époque islamique)";"AF 12513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041898;flacon;;"200 / 499  (époque romaine)";"AF 7634";"Département des Antiquités égyptiennes"
cl010042045;bouteille;;"500 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 27235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042047;flacon;;"500 / 850  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 30546";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042141;"aiguille ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12306; A 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042285;gourde;;"395 / 641  (époque byzantine)";"AF 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042297;pot;;"-30 / 395  (époque romaine)";"E 30098";"Département des Antiquités égyptiennes"
cl010042302;"coupe ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"AF 4998; X 3471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042374;"papyrus documentaire";;"395 / 641  (époque byzantine)";"N 2405 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042589;clou;;"395 / 641  (époque byzantine)";"AF 10352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042596;clef;;"395 / 641  (époque byzantine)";"AF 10363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042609;clef;;"641 / 1952 (?)  (époque islamique [?])";"AF 11647";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042713;"jeton de jeu";;"395 / 641  (époque byzantine)";"AF 5192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043141;"fuseau ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12300; A 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043145;"aiguille ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12310; A 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043147;"fuseau ; aiguille";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12312; A 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043148;"aiguille ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043153;aiguille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12318; A 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043528;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044303;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044308;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12898";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044309;"amphore apode";;"395 / 641  (époque byzantine)";"AF 12899";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044395;"amphore apode";;"395 / 641  (époque byzantine)";"E 27232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044434;vase;;"395 / 641  (époque byzantine)";"E 32816";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044508;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32611";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045081;anneau;;"395 / 641  (époque byzantine)";"E 24055 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045786;ostracon;;"395 / 1952  (époque byzantine ; époque islamique)";"E 6260 11; RE 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045811;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6391";"Département des Antiquités égyptiennes"
cl010045812;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6392";"Département des Antiquités égyptiennes"
cl010045815;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6395";"Département des Antiquités égyptiennes"
cl010045830;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6423";"Département des Antiquités égyptiennes"
cl010045837;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6430";"Département des Antiquités égyptiennes"
cl010045840;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6433";"Département des Antiquités égyptiennes"
cl010045841;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6434";"Département des Antiquités égyptiennes"
cl010045872;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6465";"Département des Antiquités égyptiennes"
cl010045873;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6466";"Département des Antiquités égyptiennes"
cl010046149;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6779";"Département des Antiquités égyptiennes"
cl010046218;papyrus;;"395 / 641  (époque byzantine)";"E 6877";"Département des Antiquités égyptiennes"
