ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020205090;"Vierge foulant le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17613, Recto; NIII 19649; MA 12544; vol.7, p.404";"Département des Arts graphiques"
cl020202513;"La Vierge foulant le Serpent";"ANONYME ITALIEN fin XVIIè s";;"INV 15324, Recto; NIII 16567; MA 12525; vol.7, p.50";"Département des Arts graphiques"
cl020204703;"La Vierge foulant le Serpent";"ANONYME ITALIEN fin XVIIè s";;"INV 17253, Recto; NIII 19095; MA 12542; vol.7, p.349";"Département des Arts graphiques"
cl020006602;"Sainte Marguerite foulant le démon";"CARRACCI l'un des";;"INV 7830, Recto; NIII 5995; MA 5580; vol.4, p.167";"Département des Arts graphiques"
cl020201615;"Sainte Marguerite foulant le dragon";"ROVERE Giovanni Mauro della";;"INV 11555, Recto; NIII 2291; MA 2207; vol.5, p.316";"Département des Arts graphiques"
cl020204428;"Moïse enfant foulant la couronne de Pharaon";"ANONYME ITALIEN fin XVIIè s";;"INV 16999, Recto; NIII 18687; MA 12539; vol.7, p.308";"Département des Arts graphiques"
cl020031374;"Moïse enfant foulant la couronne de Pharaon";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.11, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020002628;"Renommée foulant aux pieds l'Envie ; armoiries aux trois abeilles Barberini";"TESTA Pietro";;"INV 1909, Recto; NIII 974; MA 950; vol.1, p.313";"Département des Arts graphiques"
cl020207421;"Cavalier casqué, foulant aux pieds ses ennemis";"Le Brun, Charles";;"INV 29648, Recto; NIII 12899; MA 10642; Guiffrey et Marcel G 6287; vol.12, p.197";"Département des Arts graphiques"
cl020212948;"Sainte Marthe foulant aux pieds un dragon";"Houasse, René-Antoine";;"INV 27139, Recto; NIII 30083; MA 12650; vol.11, p.234";"Département des Arts graphiques"
cl020107796;"Moïse enfant, foulant du pied la couronne de Pharaon";"Rembrandt, Harmensz. van Rijn";;"INV 22926, Recto; NIII 27438; MA 12625; Hollandais H 1227; vol.9, p.397";"Département des Arts graphiques"
cl020004850;"Jésus foulant le serpent, le roi David et un ange repoussant le démon";"CARRACCI Ecole des";;"INV 7900, Recto; NIII 5422; MA 5075; Inventaire italien, t. VII Q 613; vol.4, p.178";"Département des Arts graphiques"
cl020109360;"La Vierge debout sur des nuées et foulant aux pieds un dragon";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19265, Recto; NIII 19116; MA 12542; Allemands A 769; vol.8, p.151";"Département des Arts graphiques"
cl010062445;"Moïse enfant foulant aux pieds la couronne de Pharaon";"Poussin, Nicolas ; France";"1646 / 1647  (Milieu du XVIIe siècle)";"INV 7273; MR 2317";"Département des Peintures"
cl010064682;"Moïse enfant foulant aux pieds la couronne de Pharaon";"Wagenfeldt, Otto ; Allemagne";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 365";"Département des Peintures"
cl010097270;"Groupe : sainte Catherine foulant au pied l'empereur";Anonyme;"vers 1400";"OA 3456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201369;"La Vierge debout tenant l'Enfant dans ses bras et foulant le démon";"Passerotti, Bartolomeo";;"INV 11318, Recto; NIII 8152; MA 7654; Inventaire italien, t. XII RS 343; vol.5, p.274";"Département des Arts graphiques"
cl020502207;"La Guerre et l'Impiété foulant aux pieds le vieillard, la femme et l'enfant";"SAINT-OURS Jean Pierre";"vers 1802";"RF 42654, Recto; vol.32, p.26";"Département des Arts graphiques"
cl010433861;"Rousseau assis foulant aux pieds l'idole du préjugé";"Chaudet, Antoine Denis";"1795 / 1810  (XIXe siècle)";"RFML.SC.2018.54.1; ENT 2018.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020539082;"Homme nu foulant au pied un autre homme";"Aldegrever, Heinrich";;"8178 LR/ Recto; 1483; vol.6, p.26";"Département des Arts graphiques"
cl010111799;"Médaille : Marie d'Autriche / la paix foulant au pied des armes";"Leoni, Leone";;"MRR 331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010119382;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10412; P 16";"Département des Antiquités orientales"
cl010061450;"Moïse foulant aux pieds la couronne de Pharaon";"Anonyme ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 8542; B 1508";"Département des Peintures"
cl010093113;"Vierge assise couronnée par l'Enfant et foulant une sirène";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 580";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100910;"Panneau (devant d'autel ?) : Vierge foulant au pied le serpent";;"1700 / 1800  (XVIIIe siècle)";"OA 10408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108782;"L'archange saint Michel foulant aux pieds le démon et pesant une âme";"Schongauer, Martin";;"INV 18792, Recto; NIII 8202; MA 7704; Allemands A 293; vol.8, p.64";"Département des Arts graphiques"
cl020207424;"Cavalier lançant un dard et foulant ses ennemis aux pieds";"Le Brun, Charles";;"INV 29651, Recto; NIII 12902; MA 10645; Guiffrey et Marcel G 6276; vol.12, p.197";"Département des Arts graphiques"
cl010093736;"La Vierge assise portant l'Enfant et foulant aux pieds un dragon";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"RF 1369";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010410825;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8819";"Département des Antiquités grecques, étrusques et romaines"
cl020100681;"La Bienheureuse Osanna Andreasi avec un ange, foulant le démon aux pieds";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1540";"INV 3473, Recto; NIII 8148; MA 7650; vol.2, p.93";"Département des Arts graphiques"
cl020145151;"Satyre portant un tonneau, et homme foulant du raisin, pour une décoration";"ANONYME ITALIEN XVIIIè s";;"RF 38467, Recto; vol.30, p.114";"Département des Arts graphiques"
cl010410640;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8634";"Département des Antiquités grecques, étrusques et romaines"
cl010410775;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8769";"Département des Antiquités grecques, étrusques et romaines"
cl010410792;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8786";"Département des Antiquités grecques, étrusques et romaines"
cl010410798;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8792";"Département des Antiquités grecques, étrusques et romaines"
cl010410743;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8737";"Département des Antiquités grecques, étrusques et romaines"
cl020100807;"David assis, pincant de la harpe et foulant aux pied la tête de Goliath";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3595, Recto; NIII 2092; MA 2019; vol.2, p.116";"Département des Arts graphiques"
cl010410577;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8571";"Département des Antiquités grecques, étrusques et romaines"
cl010410582;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8576";"Département des Antiquités grecques, étrusques et romaines"
cl010410776;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8770";"Département des Antiquités grecques, étrusques et romaines"
cl010118755;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16698; T.1323";"Département des Antiquités orientales"
cl010130360;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20528";"Département des Antiquités orientales"
cl010410494;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8488";"Département des Antiquités grecques, étrusques et romaines"
cl010410517;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8511";"Département des Antiquités grecques, étrusques et romaines"
cl010410495;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8489";"Département des Antiquités grecques, étrusques et romaines"
cl010410772;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8766";"Département des Antiquités grecques, étrusques et romaines"
cl010410509;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8503";"Département des Antiquités grecques, étrusques et romaines"
cl010410771;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8765";"Département des Antiquités grecques, étrusques et romaines"
cl010410492;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8486";"Département des Antiquités grecques, étrusques et romaines"
cl010410837;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8831";"Département des Antiquités grecques, étrusques et romaines"
cl010410839;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8833";"Département des Antiquités grecques, étrusques et romaines"
cl010119340;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20200; L.132";"Département des Antiquités orientales"
cl010130362;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20530";"Département des Antiquités orientales"
cl010410493;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8487";"Département des Antiquités grecques, étrusques et romaines"
cl010119448;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10481; P 87";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010146740;"Sceau de Ana-Sin-Taklaku, fonctionnaire de Zimrî-Lîm usurpé par Ada-Sharrum";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 21988";"Département des Antiquités orientales"
cl010152157;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 27985";"Département des Antiquités orientales"
cl010410500;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8494";"Département des Antiquités grecques, étrusques et romaines"
cl010410529;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8523";"Département des Antiquités grecques, étrusques et romaines"
cl010410702;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8696";"Département des Antiquités grecques, étrusques et romaines"
cl010410698;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8692";"Département des Antiquités grecques, étrusques et romaines"
cl010410531;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8525";"Département des Antiquités grecques, étrusques et romaines"
cl010410773;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8767";"Département des Antiquités grecques, étrusques et romaines"
cl010410777;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8771";"Département des Antiquités grecques, étrusques et romaines"
cl010410823;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8817";"Département des Antiquités grecques, étrusques et romaines"
cl010263248;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 6679";"Département des Antiquités grecques, étrusques et romaines"
cl010410499;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8493";"Département des Antiquités grecques, étrusques et romaines"
cl010410585;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8579";"Département des Antiquités grecques, étrusques et romaines"
cl010410622;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8616";"Département des Antiquités grecques, étrusques et romaines"
cl010410638;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8632";"Département des Antiquités grecques, étrusques et romaines"
cl010410526;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8520";"Département des Antiquités grecques, étrusques et romaines"
cl010410528;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8522";"Département des Antiquités grecques, étrusques et romaines"
cl010410530;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8524";"Département des Antiquités grecques, étrusques et romaines"
cl010094572;"La Vierge assise portant l'Enfant et foulant aux pieds le démon sous la figure d'un faune";"France Île-de-France";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 2624";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010410520;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8514";"Département des Antiquités grecques, étrusques et romaines"
cl010410694;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8688";"Département des Antiquités grecques, étrusques et romaines"
cl010410515;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8509";"Département des Antiquités grecques, étrusques et romaines"
cl010288858;miroir;;;"Bj 38; MND 225";"Département des Antiquités grecques, étrusques et romaines"
cl010410693;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8687";"Département des Antiquités grecques, étrusques et romaines"
cl020582888;"Le présage de la Félicité / Louis XVI conduit par l'Amour patriotique, et foulant aux pieds le Luxe [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010288166;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4032; S 758";"Département des Antiquités grecques, étrusques et romaines"
cl010281006;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010251983;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4026";"Département des Antiquités grecques, étrusques et romaines"
cl010288164;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4028";"Département des Antiquités grecques, étrusques et romaines"
cl010288153;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3888";"Département des Antiquités grecques, étrusques et romaines"
cl010279046;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"MNB 2093; Ma 749";"Département des Antiquités grecques, étrusques et romaines"
cl010288288;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MG 14160; S 6621";"Département des Antiquités grecques, étrusques et romaines"
cl010275669;"couvercle de sarcophage";;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Cp 6591; Ma 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010251403;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4022";"Département des Antiquités grecques, étrusques et romaines"
