ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020503195;"Scène de la vie du Christ";"Millet, Jean Francois";;"RF 11314, Verso";"Département des Arts graphiques"
cl020106157;"Scène de la vie du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21524, Recto; NIII 17706; MA 12534; vol.9, p.143";"Département des Arts graphiques"
cl020204018;"Scène de la vie du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16595, Recto; NIII 18231; MA 12537; vol.7, p.244";"Département des Arts graphiques"
cl020113652;"Scène de la vie du Christ (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 117; vol.19, p.136";"Département des Arts graphiques"
cl010363845;"Scène de la vie du Christ (?)";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";L41.1142;"Département des Peintures"
cl020506461;"Scène de la vie du Christ : Jaïre, prince de la Synagogue se prosternant";"Parrocel, Joseph";;"RF 41551.10, Recto";"Département des Arts graphiques"
cl010111884;"Bas-relief rectangulaire : scène de la vie du Christ";;;"TH 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044009;encensoir;;"395 / 1171 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 11710; X 5244; Fouquet n°224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020602571;"Le Baptême du Christ";"CALANDRUCCI Giacinto";;"RF 55303, Recto";"Département des Arts graphiques"
cl020207166;"Le Christ aux outrages";"Le Brun, Charles";"vers 1690";"INV 29409, Recto; NIII 12476; MA 10506; Guiffrey et Marcel G 6165; vol.12, p.163";"Département des Arts graphiques"
cl020215991;"Feuille d'études de parties de corps, et de scènes de la Vie du Christ";"Millet, Jean Francois";;"RF 5885, Recto; vol.21, p.144";"Département des Arts graphiques"
cl020134078;Scène;"Chapu, Henri";;"RF 23037, 24; vol.24, p.429";"Département des Arts graphiques"
cl020564885;"Quatre personnages dans une pièce. Pour ""scène de la guérison du Christ""";"OSBERT Alphonse";;"RF 53252, Recto; vol.34, p.211";"Département des Arts graphiques"
cl010096772;"Médaillon : le Baptême du Christ";Anonyme;"1415 / 1425  (1er quart du XVe siècle)";"MR 2590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044070;encensoir;;"500 / 899 (?)  (époque byzantine [?] ; époque islamique [?])";"E 11709";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020134060;"Scène religieuse";"Chapu, Henri";;"RF 23037, 6; vol.24, p.429";"Département des Arts graphiques"
cl020212125;"Projet de vitrail avec une préication du Christ et des scènes de la vie de la Vierge ou de sainte Marie-Madeleine";"DUMONSTIER Geoffroy";;"INV 26368, Recto; NIII 9973; MA 9431; vol.11, p.55";"Département des Arts graphiques"
cl020231136;"Jésus-Christ tenté par le diable";"Parrocel, Joseph";"vers 1656";"RF 41511, Recto; Inv. français, t. XIII B 422; vol.31, p.88";"Département des Arts graphiques"
cl020503026;"Croquis d'une scène dans un médaillon";"Le Brun, Charles";"vers 1660";"INV 28909, Verso; NIII 11971; MA 10504; Guiffrey et Marcel G 7333";"Département des Arts graphiques"
