ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006513;"Palette de scribe de Ptahmès";;"-1480 / -1425  (Thoutmosis III)";"N 3026; LP 14; Comte d'Hauterive n° 483";"Département des Antiquités égyptiennes"
cl010002385;"papyrus documentaire";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"N 3170";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010013773;"couvercle de vase";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"AF 6735";"Département des Antiquités égyptiennes"
cl010014708;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3294; S 1242";"Département des Antiquités égyptiennes"
cl010015201;"scarabée de cœur";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 6981";"Département des Antiquités égyptiennes"
cl010016263;"serviteur funéraire";;"-1390 / -1352  (Amenhotep III)";"N 2926 5";"Département des Antiquités égyptiennes"
cl010029046;"figurine ; modèle";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13578";"Département des Antiquités égyptiennes"
cl010340103;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie ; Ramsès II)";"N 774; IM 3266; ME 367; D. 07.1.24; S 1444";"Département des Antiquités égyptiennes"
cl010003441;"papyrus funéraire";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"SN 2";"Département des Antiquités égyptiennes"
cl010009564;"coffret à serviteurs funéraires carré";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 2692; Champollion n°50";"Département des Antiquités égyptiennes"
cl010013520;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2987; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010020230;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5269; N 421 [.]5; Cat. 9; S 1464";"Département des Antiquités égyptiennes"
cl010025014;"stèle cintrée";;"-1295 / -1186 (?)  (XIXe dynastie ; Ramsès II)";"E 16341";"Département des Antiquités égyptiennes"
cl010337114;figurine;;"-664 / -332  (Basse Époque)";"E 19773; MG 2774";"Département des Antiquités égyptiennes"
cl010339845;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 778; IM 3621; S 1241; D.1923.2.74";"Département des Antiquités égyptiennes"
cl010341201;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"E 20349; MG 4503; MG 2850";"Département des Antiquités égyptiennes"
cl010006525;"serviteur funéraire en costume des vivants";;"-1294 / -1213  (Séthi I ; Ramsès II)";"AF 12824; IM 2870; AF 449; S 1442";"Département des Antiquités égyptiennes"
cl010007127;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"E 14692; AF 2895; Amherst n°83";"Département des Antiquités égyptiennes"
cl010013519;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2988; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010014083;"scarabée de cœur";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"N 2807; LP 36";"Département des Antiquités égyptiennes"
cl010015386;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"IM 3652; S 1217";"Département des Antiquités égyptiennes"
cl010018293;"pyramidion pointu";;"-1295 / -1186  (XIXe dynastie ; Séthi I ; Ramsès II)";"D 20; N 361";"Département des Antiquités égyptiennes"
cl010022737;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 84; N 235; Drovetti n°468";"Département des Antiquités égyptiennes"
cl010029907;"relief mural ; bloc de paroi";;"-1186 / -1069  (XXe dynastie)";"E 5610; D 64";"Département des Antiquités égyptiennes"
cl010038411;"couvercle de vase canope";;"-1480 / -1425  (Thoutmosis III)";"Durand n°93-96";"Département des Antiquités égyptiennes"
cl010339669;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 774; IM 3268; ME 366; D. 07.1.23; S 1446";"Département des Antiquités égyptiennes"
cl010339811;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 775; IM 3267; ME 935; S 1445; D1891.DL.055";"Département des Antiquités égyptiennes"
cl010339812;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 775; IM 3265; ME 934; S 1443; D1891.DL.056";"Département des Antiquités égyptiennes"
