ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008806;"brûle-parfum ; autel à cornes ; maquette";;"-30 / 395  (époque romaine)";"E 14225";"Département des Antiquités égyptiennes"
cl010042631;"autel à cornes";;"100 / 299  (époque romaine)";"E 11901";"Département des Antiquités égyptiennes"
cl010035365;"autel à cornes";;"200 / 299  (époque romaine)";"E 11774";"Département des Antiquités égyptiennes"
cl020101118;"Trois enfants nus, ailés, tenant deux cornes d'abondance";"Santi, Raffaello, dit Raphaël";;"INV 3888, Recto; NIII 23143; MA 12584; vol.2, p.167";"Département des Arts graphiques"
cl010013276;"brûle-parfum ; autel à cornes ; maquette de maison";;"-30 / 395  (époque romaine)";"E 11759";"Département des Antiquités égyptiennes"
cl010112433;"Plat ovale sur pied : cornes d'abondance";"Palissy, Bernard";"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"OA 41; NP 59; D 875-1-2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115713;"Plat ovale sur pied : cavités et cornes d'abondance";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109704;"Etudes de cornes et autres études";"Boel, Pieter";;"INV 19567, Recto; NIII 9750; MA 9215; Flamands F 38; vol.8, p.210";"Département des Arts graphiques"
cl010114721;"Plat ovale sur pied : cavités et cornes d'abondance";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094924;"Sommet de pilastre : décor de cornes d'abondance";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3123 B; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507986;"Cornes d'abondance et tête (partie droite)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.141, Recto; Inventaire Le Brun, t. I L 318.bis";"Département des Arts graphiques"
cl010094925;"Fragment de pilastre : décor de cornes d'abondance";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3124; RF 554 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109077;"Plat ovale sur pied : cavités et cornes d'abondance";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2302; CL 13205; ECL 13205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516064;"Calice aux deux cornes d'abondance (N° 1)";"SOLIS Virgil";;"1016 LR/ Recto; 16818; vol.1, p.47";"Département des Arts graphiques"
cl020119033;"Figure tenant une chèvre par les cornes";"Corot, Jean-Baptiste Camille";;"RF 8720, 32; vol.22, p.268";"Département des Arts graphiques"
cl010331048;"Casque à cornes, camail et nasal";;"1800 / 1900  (XIXe siècle)";"AD 12584; UCAD 12584; D 12584";"Département des Arts de l'Islam"
cl010117813;"Plat ovale sur pied : cavités et cornes d'abondance";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 13035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013189;"Deux anges assis tenant des cornes d'abondance";"ANONYME FRANCAIS XVIIè s";;"INV 34178.B, Recto; NIII 30531; MA 12655; vol.14, p.135";"Département des Arts graphiques"
cl020207199;"Hercule arrêtant la biche aux cornes d'or";"Le Brun, Charles";"vers 1679/1684";"INV 29440, Recto; NIII 12508; MA 10514; Guiffrey et Marcel G 6051; vol.12, p.168";"Département des Arts graphiques"
cl020617200;"Les cornes de viennent qu'aux jeunes bestes [...]";Anonyme;"vers 1657/1665";"L 290 LR/62 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010093200;"Frise de têtes de chérubins avec cornes d'abondance";"Della Robbia, Giovanni ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 944 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116440;"Plat ovale sur pied : cavités et cornes d'abondance";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2303; N 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534131;"Frise avec figures marines tenant des cornes d'abondance";"PEQUEGNOT Auguste";;"9153 C/ Recto; 7299 / 72";"Département des Arts graphiques"
cl020109703;"Etudes de pattes et de cornes d'un cervidé";"Boel, Pieter";;"INV 19566, Recto; NIII 9749; MA 9214; Flamands F 39; vol.8, p.210";"Département des Arts graphiques"
cl020555024;"Oiseau égyptien surmonté d'une double couronne avec cornes";"LENOIR Fonds";;"RF 52993, Recto";"Département des Arts graphiques"
cl010290952;autel;;;"Br 3220; NIII 443; INV 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010093198;"Frise de têtes de chérubins avec cornes d'abondance";"Della Robbia, Giovanni ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 944 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093199;"Frise de têtes de chérubins avec cornes d'abondance";"Della Robbia, Giovanni ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 944 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020043457;"Femme dragon ailée tenant un coeur entre deux cornes";"ANONYME FRANCAIS XIXè s";;"RF 34710, Recto; vol.27, p.482";"Département des Arts graphiques"
cl010494478;"Fragment fond blanc, décor de paniers fleuris, d'arbustes, d'oiseaux, de cornes d'abondance";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092904;"Frise à décor d'oiseaux, de rinceaux et cornes d'abondance";"Italie ; Lombardo, Antonio";"1506 / 1508  (1er quart du XVIe siècle)";"RF 288; CAT 663";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094919;"Fragment de pilastre : décor de cornes d'abondance, vases et feuillages stylisés";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3119; RF 57 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009186;"Femme nue, debout, portant deux cornes d'abondance se croisant";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 6642, Recto; NIII 4653; MA 4377; vol.3, p.340";"Département des Arts graphiques"
cl020109695;"Etude d'une tête de bouquetin, de cornes, de corps";"Boel, Pieter";;"INV 19559, Recto; NIII 9742; MA 9207; Flamands F 37; vol.8, p.209";"Département des Arts graphiques"
