ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020121363;"Trois sorcières devant un chaudron montrant du doigt un homme";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 34; vol.22, p.352";"Département des Arts graphiques"
cl020145341;"Projet de frontispice pour Macbeth";"MERSON Luc Olivier";;"RF 38634, Recto; vol.30, p.135";"Département des Arts graphiques"
cl020145342;"Projet de frontispice pour Macbeth";"MERSON Luc Olivier";;"RF 38635, Recto; vol.30, p.135";"Département des Arts graphiques"
cl020145344;"Projet de frontispice pour Macbeth orné de trois têtes couronnées";"MERSON Luc Olivier";;"RF 38637, Recto; vol.30, p.136";"Département des Arts graphiques"
cl020145345;"Projet de frontispice pour Macbeth avec un cavalier galopant, de face";"MERSON Luc Olivier";;"RF 38638, Recto; vol.30, p.136";"Département des Arts graphiques"
cl020145346;"Projet de frontispice pour Macbeth";"MERSON Luc Olivier";;"RF 38639, Recto; vol.30, p.136";"Département des Arts graphiques"
cl020145347;"Projet de frontispice pour Macbeth";"MERSON Luc Olivier";;"RF 38640, Recto; vol.30, p.136";"Département des Arts graphiques"
cl020145348;"Projet de frontispice pour Macbeth avec des têtes couronnées";"MERSON Luc Olivier";;"RF 38641, Recto; vol.30, p.136";"Département des Arts graphiques"
cl020145349;"Projet d'illustration pour Macbeth : entrée des sorcières";"MERSON Luc Olivier";;"RF 38642, Recto; vol.30, p.136";"Département des Arts graphiques"
cl020145350;"Projet d'illustration pour Macbeth";"MERSON Luc Olivier";;"RF 38643, Recto; vol.30, p.136";"Département des Arts graphiques"
cl020145352;"Croquis des sorcières interpellant Macbeth";"MERSON Luc Olivier";;"RF 38644, Verso; vol.30, p.137";"Département des Arts graphiques"
cl020145353;"Projet d'illustration pour Macbeth : les trois sorcières";"MERSON Luc Olivier";;"RF 38645, Recto; vol.30, p.137";"Département des Arts graphiques"
cl020145354;"Projet d'illustration pour Macbeth : trois sorcières appuyées à un rocher";"MERSON Luc Olivier";;"RF 38646, Recto; vol.30, p.137";"Département des Arts graphiques"
cl020145355;"Projet d'illustration pour Macbeth : les trois sorcières agenouillées";"MERSON Luc Olivier";;"RF 38647, Recto; vol.30, p.137";"Département des Arts graphiques"
cl020145356;"Projet d'illustration pour Macbeth : trois sorcières assises sur la lande";"MERSON Luc Olivier";;"RF 38648, Recto; vol.30, p.137";"Département des Arts graphiques"
cl020145357;"Projet d'illustration pour Macbeth";"MERSON Luc Olivier";;"RF 38649, Recto; vol.30, p.137";"Département des Arts graphiques"
cl020145358;"Projet d'illustration pour Macabeth";"MERSON Luc Olivier";;"RF 38650, Recto; vol.30, p.138";"Département des Arts graphiques"
cl020145359;"Projet d'illustration pour Macbeth";"MERSON Luc Olivier";;"RF 38651, Recto; vol.30, p.138";"Département des Arts graphiques"
cl020145360;"Projet d'illustration pour Macbeth";"MERSON Luc Olivier";;"RF 38652, Recto; vol.30, p.138";"Département des Arts graphiques"
cl020145362;"Projet d'illustration pour Macbeth";"MERSON Luc Olivier";;"RF 38654, Recto; vol.30, p.138";"Département des Arts graphiques"
cl020145363;"Projet d'illustration pour Macbeth";"MERSON Luc Olivier";;"RF 38655, Recto; vol.30, p.138";"Département des Arts graphiques"
cl020145364;"Projet d'illustration pour Macbeth";"MERSON Luc Olivier";;"RF 38656, Recto; vol.30, p.139";"Département des Arts graphiques"
cl020145365;"Projet d'illustration pour Macbeth";"MERSON Luc Olivier";;"RF 38657, Recto; vol.30, p.139";"Département des Arts graphiques"
cl020145366;"Projet d'illustration pour Macbeth : assassinat de Banquo";"MERSON Luc Olivier";;"RF 38658, Recto; vol.30, p.139";"Département des Arts graphiques"
cl020145367;"Projet d'illustration pour Macbeth : apparition du spectre à Macbeth";"MERSON Luc Olivier";;"RF 38659, Recto; vol.30, p.139";"Département des Arts graphiques"
cl020145368;"Projet d'illustration pour Macbeth : apparition du spectre à Macbeth";"MERSON Luc Olivier";;"RF 38660, Recto; vol.30, p.139";"Département des Arts graphiques"
cl020145369;"Projet d'illustration pour Macbeth : apparition du spectre à Macbeth";"MERSON Luc Olivier";;"RF 38661, Recto; vol.30, p.139";"Département des Arts graphiques"
cl020145370;"Projet d'illustration pour Macbeth: apparition du spectre à Macbeth";"MERSON Luc Olivier";;"RF 38662, Recto; vol.30, p.139";"Département des Arts graphiques"
cl020145372;"Projet d'illustration pour Macbeth : les sorcières dansant autour";"MERSON Luc Olivier";;"RF 38664, Recto; vol.30, p.140";"Département des Arts graphiques"
cl020145373;"Projet d'illustration pour Macbeth : trois sorcières courent sur la lande";"MERSON Luc Olivier";;"RF 38665, Recto; vol.30, p.140";"Département des Arts graphiques"
cl020145374;"Projet d'illustration pour Macbeth : les sorcières";"MERSON Luc Olivier";;"RF 38666, Recto; vol.30, p.140";"Département des Arts graphiques"
cl020145375;"Projet d'illustration pour Macbeth : Hécate et les sorcières";"MERSON Luc Olivier";;"RF 38667, Recto; vol.30, p.140";"Département des Arts graphiques"
cl020145376;"Projet d'illustration pour Macbeth : les sorcières";"MERSON Luc Olivier";;"RF 38668, Recto; vol.30, p.140";"Département des Arts graphiques"
cl020145377;"Projet d'illustration pour Macbeth : les trois socières font la ronde";"MERSON Luc Olivier";;"RF 38669, Recto; vol.30, p.140";"Département des Arts graphiques"
cl020145378;"Projet d'illustration pour Macbeth : les sorcières dansant";"MERSON Luc Olivier";;"RF 38670, Recto; vol.30, p.140";"Département des Arts graphiques"
cl020145379;"Projet d'illustration pour Macbeth : les sorcières volent sur la lande";"MERSON Luc Olivier";;"RF 38671, Recto; vol.30, p.141";"Département des Arts graphiques"
cl020145380;"Projet d'illustration pour 'Macbeth' : sorcières dansant autour du chaudron";"MERSON Luc Olivier";;"RF 38672, Recto; vol.30, p.141";"Département des Arts graphiques"
cl020145381;"Projet d'illustration pour Macbeth : sorcières dansant autour du chaudron";"MERSON Luc Olivier";;"RF 38673, Recto; vol.30, p.141";"Département des Arts graphiques"
cl020145382;"Projet d'illustration pour Macbeth : sorcières devant le cadavre de Banquo";"MERSON Luc Olivier";;"RF 38674, Recto; vol.30, p.141";"Département des Arts graphiques"
cl020145383;"Projet d'illustration pour Macbeth : trois sorcières volent sur la lande";"MERSON Luc Olivier";;"RF 38675, Recto; vol.30, p.141";"Département des Arts graphiques"
cl020145384;"Projet d'illustration pour Macbeth : assassinat du fils de Macduff";"MERSON Luc Olivier";;"RF 38676, Recto; vol.30, p.141";"Département des Arts graphiques"
cl020145385;"Projet d'illustration pour Macbeth : Ross apprend à Macduff le masacre";"MERSON Luc Olivier";;"RF 38677, Recto; vol.30, p.141";"Département des Arts graphiques"
cl020145386;"Projet d'illustration pour Macbeth : assassinat du fils de Macduff";"MERSON Luc Olivier";;"RF 38678, Recto; vol.30, p.142";"Département des Arts graphiques"
cl020145387;"Projet d'illustration pour Macbeth : assassinat du fils de Macduff";"MERSON Luc Olivier";;"RF 38679, Recto; vol.30, p.142";"Département des Arts graphiques"
cl020145388;"Projet d'illustration pour Macbeth : assassinat du fils de Macduff";"MERSON Luc Olivier";;"RF 38679, Verso; vol.30, p.142";"Département des Arts graphiques"
cl020145389;"Projet d'illustration pour 'Macbeth' : Macbeth apprend la mort de sa femme";"MERSON Luc Olivier";;"RF 38680, Recto; vol.30, p.142";"Département des Arts graphiques"
cl020145390;"Projet d'illustration pour Macbeth : Lady Macbeth somnambule";"MERSON Luc Olivier";;"RF 38681, Recto; vol.30, p.142";"Département des Arts graphiques"
cl020145391;"Projet d'illustration pour Macbeth : Lady Macbeth somnambule";"MERSON Luc Olivier";;"RF 38682, Recto; vol.30, p.142";"Département des Arts graphiques"
cl020145392;"Projet d'illustration pour Macbeth : Macbeth frappe le messager";"MERSON Luc Olivier";;"RF 38683, Recto; vol.30, p.142";"Département des Arts graphiques"
cl020145393;"Projet d'illustration pour 'Macbeth' : Lady Macbeth somnambule";"MERSON Luc Olivier";;"RF 38684, Recto; vol.30, p.142";"Département des Arts graphiques"
cl020145394;"Projet d'illustration pour Macbeth. Menteith, Caithness, Angus et Lennox";"MERSON Luc Olivier";;"RF 38685, Recto; vol.30, p.142";"Département des Arts graphiques"
cl020145395;"Projet d'illustration pour Macbeth : Macbeth chasse le serviteur";"MERSON Luc Olivier";;"RF 38686, Recto; vol.30, p.142";"Département des Arts graphiques"
cl020145396;"Projet d'illustration pour Macbeth : Macbeth chasse le serviteur";"MERSON Luc Olivier";;"RF 38687, Recto; vol.30, p.143";"Département des Arts graphiques"
cl020145397;"Projet d'illustration pour Macbeth : Macbeth chasse le serviteur";"MERSON Luc Olivier";;"RF 38688, Recto; vol.30, p.143";"Département des Arts graphiques"
cl020145398;"Projet d'illustration pour Macbeth : Macbeth frappe le messager";"MERSON Luc Olivier";;"RF 38689, Recto; vol.30, p.143";"Département des Arts graphiques"
cl020145399;"Projet d'illustration pour Macbeth : Macbeth frappe le messager";"MERSON Luc Olivier";;"RF 38690, Recto; vol.30, p.143";"Département des Arts graphiques"
cl020145400;"Projet d'illustration pour Macbeth : les soldats portant des branchages";"MERSON Luc Olivier";;"RF 38691, Recto; vol.30, p.144";"Département des Arts graphiques"
cl020145401;"Projet d'illustration pour Macbeth : l'armée en marche vers Birnam";"MERSON Luc Olivier";;"RF 38692, Recto; vol.30, p.144";"Département des Arts graphiques"
cl020145402;"Projet d'illustration pour Macbeth : Lennox discutant au château de Forres";"MERSON Luc Olivier";;"RF 38693, Recto; vol.30, p.144";"Département des Arts graphiques"
cl020145403;"Projet d'illustration pour Macbeth : mort de Macbeth";"MERSON Luc Olivier";;"RF 38694, Recto; vol.30, p.144";"Département des Arts graphiques"
cl020221819;"Macbeth et Banquo rencontrant les sorcières";"Chassériau, Théodore";;"RF 25313, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221827;"Homme se détournant d'un homme assis à une table";"Chassériau, Théodore";;"RF 25319, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221858;"Roi, de face, debout";"Chassériau, Théodore";;"RF 25340, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020224255;"Macbeth apercevant les spectres des rois";"Chassériau, Théodore";;"RF 26082, 10; vol.25, p.265";"Département des Arts graphiques"
cl020224256;"Macbeth apercevant les spectres des rois";"Chassériau, Théodore";;"RF 26082, 11; vol.25, p.265";"Département des Arts graphiques"
cl020224257;"Macbeth et Banquo rencontrant les sorcières";"Chassériau, Théodore";;"RF 26082, 12; vol.25, p.265";"Département des Arts graphiques"
cl020224258;"Deux cavaliers";"Chassériau, Théodore";;"RF 26082, 13; vol.25, p.265";"Département des Arts graphiques"
cl020231599;"Macbeth et les sorcières";"NORMAND Charles Pierre Joseph";;"RF 41742, Recto; vol.31, p.123";"Département des Arts graphiques"
