﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010320119;"Vase dit ""de l'Alhambra""";;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"MAO 429";"Département des Arts de l'Islam";"Place of origin : Espagne";"non exposé";
cl010329685;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/10";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329687;"Moucharabieh, vantail";;;"OA 7372/12";"Département des Arts de l'Islam";"Place of origin : Égypte (?)";"non exposé";
cl010329690;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/15";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329698;Moucharabieh;;;"OA 7372/6";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329701;Moucharabieh;;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7372/9";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329688;"Moucharabieh, vantail";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 7372/13";"Département des Arts de l'Islam";"Place of origin : Égypte (?)";"non exposé";
cl010329689;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/14";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329691;"Un moucharabieh encadré et lot de 8 moucharabieh provenant du même ensemble";;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/16";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329692;Moucharabieh;;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"OA 7372/16";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329697;Moucharabieh;;;"OA 7372/5";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329699;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/7";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329700;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/8";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329684;Moucharabieh;;"1700 / 1800  (XVIIIe siècle)";"OA 7372/1";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329686;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/11";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329693;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/17";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329694;Moucharabieh;;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/2";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010329695;Moucharabieh;;;"OA 7372/3";"Département des Arts de l'Islam";"Place of origin : Égypte (?)";"non exposé";
cl010329696;"Moucharabieh encadré";;"1700 / 1800  (XVIIIe siècle [?])";"OA 7372/4";"Département des Arts de l'Islam";"Place of origin : Égypte";"non exposé";
cl010331760;Moucharabieh;;"1700 / 1800  (XVIIIe siècle)";"AD 22060 a; UCAD 22060 a";"Département des Arts de l'Islam";"Place of origin : Le Caire";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Hors vitrine 99";
cl010331761;"Panneau de moucharabieh";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 b; UCAD 22060 b";"Département des Arts de l'Islam";"Place of origin : Le Caire";"non exposé";
cl010331762;"Panneau de moucharabieh";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 c; UCAD 22060 c";"Département des Arts de l'Islam";"Place of origin : Le Caire";"non exposé";
cl010331763;"Fragment de moucharabieh (fenêtre)";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 d; UCAD 22060 d";"Département des Arts de l'Islam";"Place of origin : Le Caire";"non exposé";
cl010331764;"Fragment de moucharabieh (fenêtre)";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 e; UCAD 22060 e";"Département des Arts de l'Islam";"Place of origin : Le Caire";"non exposé";
cl010331766;"Fragment de moucharabieh (fenêtre)";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 g; UCAD 22060 g";"Département des Arts de l'Islam";"Place of origin : Le Caire";"non exposé";
cl010331767;"Fragment de moucharabieh (fenêtre)";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 h; UCAD 22060 h";"Département des Arts de l'Islam";"Place of origin : Le Caire";"non exposé";
cl010331768;"Fragment de moucharabieh (fenêtre)";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 i; UCAD 22060 i";"Département des Arts de l'Islam";"Place of origin : Le Caire";"non exposé";
cl010331765;"Fragment de moucharabieh (fenêtre)";;"1700 / 1800  (XVIIIe siècle)";"AD 22060 f; UCAD 22060 f";"Département des Arts de l'Islam";"Place of origin : Le Caire";"non exposé";
