ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015657;"Plage à Trouville";"Boudin, Eugène";"Vers 1865";"RF 3436, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015658;"Plage à Trouville";"Boudin, Eugène";"vers 1865/1867";"RF 3437, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015659;"Scène de bord de mer";"Boudin, Eugène";"Vers 1865";"RF 3438, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020026620;"Fragment de paysage";"Jongkind, Johan Barthold";1865;"RF 10873, 5; vol.23, p.105";"Département des Arts graphiques"
cl020033099;"A Trouville";"Boudin, Eugène";1868;"RF 29977, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033100;"A Trouville";"Boudin, Eugène";1869;"RF 29978, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020036861;"La plage à Trouville";"Boudin, Eugène";1869;"RF 35835, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020124958;"La tour Malakoff vue de la jetée promenade à Trouville";"Boudin, Eugène";"vers 1894/1896";"RF 16765, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020126833;"Sur le rivage";"Boudin, Eugène";1866;"RF 18179, Recto; vol.24, p.224";"Département des Arts graphiques"
cl020126896;"Personnages sur la jetée de Trouville";"Boudin, Eugène";1869;"RF 18228, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126978;"Promeneurs sur la jetée de Trouville";"Boudin, Eugène";1867;"RF 18298, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020128878;"Personnes sur une plage";"Boudin, Eugène";1865;"RF 19797, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020129724;"Croquis de bateaux sur la mer";"Boudin, Eugène";;"RF 20454.BIS, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020130023;"Femmes accroupies sur le sable, à marée bassse, dans un port";"Boudin, Eugène";"vers 1837/1857";"RF 20694, Recto; vol.24, p.304";"Département des Arts graphiques"
cl020132130;"Voiliers en mer";"Boudin, Eugène";;"RF 22295, Recto; vol.24, p.362";"Département des Arts graphiques"
cl020221412;"Une vallé au bords de la mer";"Chassériau, Théodore";;"RF 25015, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221413;"Paysage de collines à Trouville";"Chassériau, Théodore";;"RF 25016, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020576489;"La jetée à Trouville";"BONNARD Pierre";"Vers 1935/1937";"RF 54869, Recto";"Département des Arts graphiques"
cl020576497;"La jetée à Trouville";"BONNARD Pierre";"Vers 1935/1937";"RF 54877, Recto";"Département des Arts graphiques"
