ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254284;askos;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Eléonte 697; Elé 163";"Département des Antiquités grecques, étrusques et romaines"
cl010267776;askos;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 115; Cp 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010283676;askos;;"-500 / -400  (Ve s. av. J.-C.)";"N 3768";"Département des Antiquités grecques, étrusques et romaines"
cl010286678;askos;;"-400 / -275  (IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6340";"Département des Antiquités grecques, étrusques et romaines"
cl010286679;askos;;"-400 / -275  (IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6341";"Département des Antiquités grecques, étrusques et romaines"
cl010300129;askos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 960; Elé 426; S 4198";"Département des Antiquités grecques, étrusques et romaines"
cl010267775;askos;;"vers -620";"D 113; S 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010269337;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 838";"Département des Antiquités grecques, étrusques et romaines"
cl010255360;askos;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1784";"Département des Antiquités grecques, étrusques et romaines"
cl010260880;askos;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 3214";"Département des Antiquités grecques, étrusques et romaines"
cl010264120;askos;;"-450 / -350  (2e moitié Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010286782;askos;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6450";"Département des Antiquités grecques, étrusques et romaines"
cl010264181;askos;;"vers -300";"Cp 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010258871;askos;;"-630 / -610  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 555; Cp 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010264123;askos;;"vers -300";"Cp 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010274948;askos;;"-400 / -275  (IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"LL 219";"Département des Antiquités grecques, étrusques et romaines"
cl010348269;askos;;"-400 / -300  (IVe s. av. J.-C. [?])";CAM.91.00.24;"Département des Antiquités grecques, étrusques et romaines"
cl010274064;askos;;"-200 / -100  (IIe s. av. J.-C.)";"H 454; ED 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010348276;askos;;"-400 / 300  (IVe s. av. J.-C. ; début)";X.482-82;"Département des Antiquités grecques, étrusques et romaines"
cl010348272;askos;;"-400 / -300  (IVe s. av. J.-C.)";"IB 379";"Département des Antiquités grecques, étrusques et romaines"
cl010354459;askos;;"-1000 / -500  (1e moitié Ie millénaire av. J.-C.)";"D 114; D.77.1.5; Cp 354";"Département des Antiquités grecques, étrusques et romaines"
cl010274090;"vase plastique ; askos";"peintre de Florence 74690 ; cercle du peintre d'Hésione ; peintre de Monzuno";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 50; Cp 3672";"Département des Antiquités grecques, étrusques et romaines"
cl010274133;"Askos à figures rouges en forme de canard";"peintre de Montediano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 99; Cp 3670";"Département des Antiquités grecques, étrusques et romaines"
cl010142261;vase;;"-1800 / -1725  (Chypriote moyen II)";"AO 17511";"Département des Antiquités orientales"
cl010172169;vase;;"-2000 / -1550  (Bronze moyen II ; Bronze moyen III)";"N III 3364";"Département des Antiquités orientales"
cl010172157;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3352";"Département des Antiquités orientales"
cl010354197;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 1044; 90.51; D 1980.1.6";"Département des Antiquités grecques, étrusques et romaines"
