ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010147107;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22373";"Département des Antiquités orientales"
cl010149889;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25227";"Département des Antiquités orientales"
cl010140796;"habillement ; parure";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16021";"Département des Antiquités orientales"
cl010141363;collier;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 16592; 708 A";"Département des Antiquités orientales"
cl010141370;collier;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 16535; 759";"Département des Antiquités orientales"
cl010141472;vase;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16626";"Département des Antiquités orientales"
cl010140912;vase;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 16110; GN 655";"Département des Antiquités orientales"
cl010140964;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16158; GN 579";"Département des Antiquités orientales"
cl010140706;"collier ; perle";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15942; t.35";"Département des Antiquités orientales"
cl010141111;"harnachement ; bouton";;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16274; 522";"Département des Antiquités orientales"
cl010141110;"harnachement ; bouton";;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16273; 526";"Département des Antiquités orientales"
cl010141109;"harnachement ; bouton";;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16272; 518";"Département des Antiquités orientales"
cl010141459;mors;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16613";"Département des Antiquités orientales"
cl010141020;"masse d'armes";;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16314; 493";"Département des Antiquités orientales"
cl010140930;vase;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16127; NC 639";"Département des Antiquités orientales"
cl010140575;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15808; 210";"Département des Antiquités orientales"
cl010141066;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16237; GN 780";"Département des Antiquités orientales"
cl010140573;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15806; 387";"Département des Antiquités orientales"
cl010140701;amulette;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 15938; 136";"Département des Antiquités orientales"
cl010140612;vase;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 15845; 404";"Département des Antiquités orientales"
cl010140600;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15833; 317";"Département des Antiquités orientales"
cl010143442;vase;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 18656";"Département des Antiquités orientales"
cl010143447;vase;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 18660";"Département des Antiquités orientales"
cl010143448;vase;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 18661";"Département des Antiquités orientales"
cl010140918;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16116";"Département des Antiquités orientales"
cl010140603;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15836; 269";"Département des Antiquités orientales"
cl010140967;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16161; GN 676";"Département des Antiquités orientales"
cl010155078;anneau;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 31016";"Département des Antiquités orientales"
cl010140621;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15854; 265";"Département des Antiquités orientales"
cl010140923;vase;;;"AO 16120";"Département des Antiquités orientales"
cl010140928;vase;;;"AO 16125";"Département des Antiquités orientales"
cl010140555;vase;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 15789; NC 246";"Département des Antiquités orientales"
cl010140595;vase;;;"AO 15828";"Département des Antiquités orientales"
cl010141165;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16338; G 338";"Département des Antiquités orientales"
