ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020037913;"Composition fantastique";"REDON Gaston";;"RF 36473, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020037914;"Composition fantastique avec une comète dans le ciel";"REDON Gaston";;"RF 36474, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020037915;"Composition fantastique";"REDON Gaston";;"RF 36475, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020037916;"Composition fantastique";"REDON Gaston";1899;"RF 36476, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020037917;"Composition fantastique";"REDON Gaston";;"RF 36477, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020037918;"Portrait caricatural d'un homme";"REDON Gaston";;"RF 36478, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020037919;"Vue de Rome";"REDON Gaston";;"RF 36479, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020037920;"Vue de Venise";"REDON Gaston";;"RF 36480, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020220472;"Paysage fantastique où l'on voit sur le lion de Belfort";"REDON Gaston";1893;"RF 24227, Recto; vol.25, p.75";"Département des Arts graphiques"
cl020220473;"Rivère coulant entre des rochers découpés";"REDON Gaston";;"RF 24228, Recto; vol.25, p.75";"Département des Arts graphiques"
cl020220474;"Hippogriffe se cabrant de profil à droite";"REDON Gaston";;"RF 24229, Recto; vol.25, p.75";"Département des Arts graphiques"
cl020220475;"Paysage où l'on voit plusieurs arbres dépouillés entourant une mare d'eau";"REDON Gaston";1893;"RF 24230, Recto; vol.25, p.75";"Département des Arts graphiques"
cl020503445;"Esquisse illisible";"REDON Gaston";;"RF 36476, Verso";"Département des Arts graphiques"
