ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209489;"Saint Théodore";"Papety, Dominique";"vers 1846/1847";"INV 32192, Recto; NIII 34284; Inv. français, t. XIII B 322; vol.13, p.195";"Département des Arts graphiques"
cl010112514;"Volet gauche d'un triptyque : saint Théodore";"Groupe Romanos";"950 / 1000  (2e moitié du Xe siècle)";"OA 3620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568726;"Saint Anastase; Sainte Théodore, Saint Vital et Sainte Valérie; Saint Pierre";"CALLOT Jacques";;"L 42 LR/338 Recto";"Département des Arts graphiques"
cl020568724;"Saint Théodore; Sainte Agnès de Montepulciano; Saint Anselme; Sainte Opportune";"CALLOT Jacques";;"L 42 LR/336 Recto";"Département des Arts graphiques"
cl020527418;"Le pardon de Saint-Théodore";"CHEFFER Henri-Lucien";;"6921 C/1 Recto";"Département des Arts graphiques"
cl020527419;"Le pardon de Saint-Théodore";"CHEFFER Henri-Lucien";;"6921 C/2 Recto";"Département des Arts graphiques"
cl020512385;"(1871), sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";1871;"A 3578, Recto; Inventaire Autographes C 3578";"Département des Arts graphiques"
cl020031745;"Portrait de M. Théodore Lacroix (1707-1777).";"Valade, Jean";1774;"RF 29669, Recto; vol.26, p.80";"Département des Arts graphiques"
cl020221072;"Le recit de saint Zozime";"Chassériau, Théodore";;"RF 24720, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221025;"Saint François-Xavier baptisant les indiens";"Chassériau, Théodore";;"RF 24683, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221022;"Saint François-Xavier baptisant les indiens";"Chassériau, Théodore";;"RF 24680, Verso; vol.25, p.124";"Département des Arts graphiques"
cl020518797;"La Madone sur un trône entre Saint Théodore et Sainte Catherine";"ANONYME FLORENTIN XVè s";"Vers 1460/1470";"3700 LR/ Recto; 19354";"Département des Arts graphiques"
cl010042801;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 7535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020220826;"Etude pour une figure de saint Zozime";"Chassériau, Théodore";;"RF 24539, Verso; vol.25, p.112";"Département des Arts graphiques"
cl020221055;"Saint Philippe et un ange volant";"Chassériau, Théodore";;"RF 24707, Recto; vol.25, p.127";"Département des Arts graphiques"
cl010041923;"vase ; lampe";;"800 / 999  (début époque islamique)";"E 14361; AF 6940";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020222170;"Etude pour une figure de saint Philippe";"Chassériau, Théodore";;"RF 25562, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020124155;"Saint Pierre et saint Paul assis";"RICHOMME Joseph Théodore";;"RF 16059, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020221047;"Saint Philippe baptisant l'ennuque de la reine d'Ethiopie";"Chassériau, Théodore";1851;"RF 24700, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020224837;"Saint vieillard en prières ; lion";"Chassériau, Théodore";;"RF 26247, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020225027;"Saint debout tenant une hostie";"Chassériau, Théodore";;"RF 26416, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020223953;"Un saint, vu de trois quarts, tenant un ciboire";"Chassériau, Théodore";;"RF 26072, 35; vol.25, p.256";"Département des Arts graphiques"
cl020221702;"Etude d'après une statue de saint Pierre";"Chassériau, Théodore";;"RF 25234, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020124157;"Figure assise bénissant ; homme endormi ; saint de profil";"RICHOMME Joseph Théodore";1846/1847;"RF 16061, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020568792;"Saint Castorie; Saint Carpophore et les quatre saints couronnés; La commémoration de l'image du Christ; Saint Théodore";"CALLOT Jacques";;"L 42 LR/404 Recto";"Département des Arts graphiques"
cl020220747;"Saint François-Xavier baptisant les indiens";"Chassériau, Théodore";;"RF 24482, Recto; vol.25, p.104";"Département des Arts graphiques"
cl010094611;"Saint militaire";"Empire byzantin et zone d'influence ; Constantinople";"1300 / 1400  (XIVe siècle)";"RF 2700; OA 9091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020030572;"Vue de Saint-Théodore au pied du Palatin, à Rome";"Wijnants, Jan";;"RF 14597, Recto; Hollandais H 958.1; vol.23, p.440";"Département des Arts graphiques"
cl020507666;"Décor de la chapelle de sainte Marie l'Egyptienne à l'église Saint-Merri";"Chassériau, Théodore";;"RF 51764, Recto";"Département des Arts graphiques"
cl020111082;"Saint Pierre donnant les clefs à saint Léon";"Turpin de Crissé, Lancelot Théodore";;"MI 689, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020221327;"Lapidation de saint Etienne";"Chassériau, Théodore";;"RF 24931, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020031744;"Portrait de Mme Théodore Lacroix, née Anne-Marie Allotte de Chancelay (1736 -1820) avec sa fille Suzanne-Félicité (1760- )";"Valade, Jean";1775;"RF 29668, Recto; vol.26, p.79";"Département des Arts graphiques"
cl020221532;"Etude de main droite, les doigts repliés";"Chassériau, Théodore";;"RF 25106, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020222919;"Mort de sainte Monique, mère de saint Augustin";"Chassériau, Théodore";;"RF 26054, 35; vol.25, p.220";"Département des Arts graphiques"
cl020223974;"Plan de situation du décor de l'église Saint-Merri";"Chassériau, Théodore";;"RF 26072, 55; vol.25, p.256";"Département des Arts graphiques"
cl020124159;"Tête de saint Jean-Baptiste";"RICHOMME Joseph Théodore";1846;"RF 16063, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020221793;"Saint Augustin à Ostie";"Chassériau, Théodore";;"RF 25291, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020221058;"Saint Philippe baptisant l'eunuque ; reprises de détails";"Chassériau, Théodore";;"RF 24710, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020225053;"Le martyre de saint Erasme";"Chassériau, Théodore";;"RF 26441, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020224989;"Saint Pierre et un ange";"Chassériau, Théodore";;"RF 26378, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020113845;"Mont Athos, monastère de la Grande Lavra. Etude des fresques du réfectoire";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 27; Inv. français, t. XIII B 311; vol.19, p.149";"Département des Arts graphiques"
cl020220871;"Saint en prière devant la statue d'un évêque, dans un oratoire";"Chassériau, Théodore";;"RF 24575, Recto; vol.25, p.114";"Département des Arts graphiques"
cl020221015;"Etudes de mains et d'une tête";"Chassériau, Théodore";;"RF 24676, Recto; vol.25, p.124";"Département des Arts graphiques"
cl010102795;"Volet d'un encolpion ou d'une croix reliquaire: Christ entre la Vierge et saint Jean-Baptiste.";Anonyme;"1100 / 1200  (XIIe siècle)";"AC 902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221016;"Une figure de profil, tenant un plat et un homme de dos";"Chassériau, Théodore";;"RF 24677, Recto; vol.25, p.124";"Département des Arts graphiques"
