ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019401;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 384";"Département des Antiquités égyptiennes"
cl010019403;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 386";"Département des Antiquités égyptiennes"
cl010019404;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 387";"Département des Antiquités égyptiennes"
cl010019409;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 318; IM 5241";"Département des Antiquités égyptiennes"
cl010019411;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 320";"Département des Antiquités égyptiennes"
cl010019874;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 376";"Département des Antiquités égyptiennes"
cl010019876;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 378";"Département des Antiquités égyptiennes"
cl010019881;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 323";"Département des Antiquités égyptiennes"
cl010019882;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 324";"Département des Antiquités égyptiennes"
cl010019883;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 325";"Département des Antiquités égyptiennes"
cl010019885;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 327; IM 5111";"Département des Antiquités égyptiennes"
cl010019886;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 328";"Département des Antiquités égyptiennes"
cl010019922;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 270; IM 5[...]";"Département des Antiquités égyptiennes"
cl010019923;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 271; IM 5096 ?";"Département des Antiquités égyptiennes"
cl010019931;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 291";"Département des Antiquités égyptiennes"
