ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010142253;"lame ; lame de poignard";;;"AO 17509";"Département des Antiquités orientales"
cl010142314;"lame de poignard";;"-2300 / -2000  (Chypriote ancien)";"AO 17584";"Département des Antiquités orientales"
cl010079709;"couteau à soie ; lame de poignard";;"-1550 / -1069  (Nouvel Empire)";"N 2139";"Département des Antiquités égyptiennes"
cl010144088;"lame de poignard";;"-1550 / -1150  (Bronze récent)";"AO 19326";"Département des Antiquités orientales"
cl010136342;"lame ; lame de poignard";;"-1550 / -1150  (Bronze récent)";"AO 11623";"Département des Antiquités orientales"
cl010184865;poignard;;;"SB 12280";"Département des Antiquités orientales"
cl010237641;poignard;;;"AO 16040";"Département des Antiquités orientales"
cl010140745;poignard;;;"AO 15978; NC 412";"Département des Antiquités orientales"
cl010237639;poignard;;;"AO 16020; NC 212 faux";"Département des Antiquités orientales"
cl010213457;poignard;;;"SB 12288";"Département des Antiquités orientales"
cl010142665;poignard;;;"AO 17926; GD 90 A";"Département des Antiquités orientales"
cl010237595;poignard;;;"AO 15985; NC 377";"Département des Antiquités orientales"
cl010139594;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 14755";"Département des Antiquités orientales"
cl010149886;poignard;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25224";"Département des Antiquités orientales"
cl010143345;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 18568";"Département des Antiquités orientales"
cl010137811;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 13113; RS 8.143";"Département des Antiquités orientales"
cl010144045;"lame de poignard";;"-3300 / -1150  (Bronze)";"AO 19271; RS 9065";"Département des Antiquités orientales"
cl010142659;poignard;;;"AO 17920";"Département des Antiquités orientales"
cl010142666;poignard;;;"AO 17927; GD 11";"Département des Antiquités orientales"
cl010142669;poignard;;;"AO 17930; S 209";"Département des Antiquités orientales"
cl010142252;lame;;"-2300 / -2000  (Chypriote ancien)";"AO 17508";"Département des Antiquités orientales"
cl010237642;poignard;;;"AO 16039";"Département des Antiquités orientales"
cl010237597;"poignard ; lance";;;"AO 15985 BIS; NC 334";"Département des Antiquités orientales"
cl010237643;poignard;;;"AO 16042";"Département des Antiquités orientales"
cl010237651;poignard;;;"AO 16041";"Département des Antiquités orientales"
cl010131671;lame;;"-2300 / -2000  (Chypriote ancien)";"AM 2360";"Département des Antiquités orientales"
cl010142664;poignard;;;"AO 17925; S 892";"Département des Antiquités orientales"
cl010237591;poignard;;;"AO 16019";"Département des Antiquités orientales"
cl010142667;poignard;;;"AO 17928; S 892";"Département des Antiquités orientales"
cl010143215;poignard;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18428; M. 601";"Département des Antiquités orientales"
cl010237613;poignard;;;"AO 16628";"Département des Antiquités orientales"
cl010237599;poignard;;;"AO 16284; N 762";"Département des Antiquités orientales"
cl010170405;"lame de poignard ; épée";;;"AO 9731";"Département des Antiquités orientales"
cl010213464;poignard;;;"SB 12203; D 193";"Département des Antiquités orientales"
cl010213326;poignard;;;"SB 12299";"Département des Antiquités orientales"
cl010213324;poignard;;;"SB 12285; AS 7823";"Département des Antiquités orientales"
cl010213427;poignard;;;"SB 14088";"Département des Antiquités orientales"
cl010213327;poignard;;"-2100 / -2000  (Paléo-élamite II = Suse V)";"SB 13106; T 103";"Département des Antiquités orientales"
cl010186693;poignard;;;"SB 14089";"Département des Antiquités orientales"
cl010213373;poignard;;;"SB 14085";"Département des Antiquités orientales"
cl010213465;poignard;;;"SB 12293";"Département des Antiquités orientales"
cl010213377;poignard;;;"SB 14091";"Département des Antiquités orientales"
cl010213379;poignard;;;"SB 14092";"Département des Antiquités orientales"
cl010213468;poignard;;;"SB 12294";"Département des Antiquités orientales"
cl010185677;poignard;;;"SB 13113";"Département des Antiquités orientales"
cl010213369;poignard;;;"SB 13114";"Département des Antiquités orientales"
cl010213277;poignard;;;"SB 12198";"Département des Antiquités orientales"
cl010213310;poignard;;;"SB 9628";"Département des Antiquités orientales"
cl010213469;poignard;;;"SB 12291";"Département des Antiquités orientales"
cl010213307;poignard;;;"SB 14087; AS 8264";"Département des Antiquités orientales"
cl010193964;poignard;;;"D 100; D 100";"Département des Antiquités orientales"
cl010213315;poignard;;;"SB 10463; R 417";"Département des Antiquités orientales"
cl010213474;poignard;;;"SB 10240; R 417";"Département des Antiquités orientales"
cl010213424;poignard;;;"SB 12763";"Département des Antiquités orientales"
cl010213421;poignard;;"-2100 / -2000  (Paléo-élamite II = Suse V)";"SB 12276; 220 M";"Département des Antiquités orientales"
cl010130307;poignard;;"-900 / -800  (IXe s. av. J.-C.)";"AO 20872";"Département des Antiquités orientales"
cl010176826;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 9; A 7246";"Département des Antiquités orientales"
cl010358564;poignard;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";58790;"Département des Antiquités orientales"
cl010364103;poignard;;;"SB 12765";"Département des Antiquités orientales"
cl010364243;"poignard ; pointe de lance";;;"SB 14095; B 276";"Département des Antiquités orientales"
