ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020213664;"Femme nue, renversée en arrière";"Le Brun, Charles";"vers 1630/1650";"INV 27824, Recto; NIII 10876; MA 10037; Guiffrey et Marcel G 7299; vol.11, p.363";"Département des Arts graphiques"
cl020507854;"Putto renversé en arrière";"Le Brun, Charles";"vers 1674/1679";"INV 29847.7, Recto; Inventaire Le Brun, t. I L 319";"Département des Arts graphiques"
cl020206012;"Femme nue, renversée en arrière";"Le Brun, Charles";;"INV 28387, Recto; NIII 11449; MA 10501; Guiffrey et Marcel G 7521; vol.12, p.14";"Département des Arts graphiques"
cl020024410;"Soldat tombant en arrière";"NEUVILLE Alphonse Marie de";;"RF 11448, 30; vol.23, p.161";"Département des Arts graphiques"
cl020206165;"Homme nu, renversé en arrière";"Le Brun, Charles";"vers 1672";"INV 28538, Recto; NIII 11600; MA 10501; Guiffrey et Marcel G 7051; vol.12, p.36";"Département des Arts graphiques"
cl020206138;"Homme nu, renversé en arrière";"Le Brun, Charles";"vers 1672";"INV 28511, Recto; NIII 11576; MA 10501; Guiffrey et Marcel G 7098; vol.12, p.32";"Département des Arts graphiques"
cl020213886;"Femme drapée, renversée en arrière";"Le Brun, Charles";"vers 1679/1684";"INV 28041, Recto; NIII 11093; MA 10248; Guiffrey et Marcel G 7398; vol.11, p.395";"Département des Arts graphiques"
cl020206137;"Homme nu, renversé en arrière";"Le Brun, Charles";"vers 1672";"INV 28510, Recto; NIII 11575; MA 10501; Guiffrey et Marcel G 7096; vol.12, p.32";"Département des Arts graphiques"
cl020209526;"Cavalier cabré en arrière d'une colonne";"Parrocel, Charles";"vers 1745/1746";"INV 32227, Recto; NIII 29542; MA 12645; Inv. français, t. XIII B 511; vol.13, p.202";"Département des Arts graphiques"
cl020222487;"Homme nu, renversé en arrière ; reprise";"Chassériau, Théodore";;"RF 25802, Verso; vol.25, p.197";"Département des Arts graphiques"
cl020208142;"Femme drapée, renversée en arrière";"Le Brun, Charles";"vers 1679/1684";"INV 30354, Recto; NIII 13273; MA 10737; Guiffrey et Marcel G 8346; vol.12, p.316";"Département des Arts graphiques"
cl020005851;"Homme nu, renversé en arrière";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8818, Recto; NIII 23146; MA 12584; vol.4, p.329";"Département des Arts graphiques"
cl020207450;"Femme drapée, à demi-renversée en arrière";"Le Brun, Charles";"vers 1685/1686";"INV 29677, Recto; NIII 12928; MA 10671; Guiffrey et Marcel G 7432; vol.12, p.201";"Département des Arts graphiques"
cl020014938;"Femme nue tombant en arrière";"Meissonier, Ernest";;"RF 2672, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020113374;"Femme se renversant en arrière";"MOREAU Jean Michel, le Jeune";;"RF 1667, 51; vol.19, p.131";"Département des Arts graphiques"
cl010271062;"Tirage d’un arrière-train de lion";;;"Gy 0683; MND 818";"Département des Antiquités grecques, étrusques et romaines"
cl020122472;"Homme nu, renversé en arrière";"Delacroix, Eugène";"vers 1822";"RF 9174, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020206623;"Draperie pour un homme renversé en arrière";"Le Brun, Charles";"vers 1679/1684";"INV 28964, Recto; NIII 12026; MA 10504; Guiffrey et Marcel G 7055; vol.12, p.98";"Département des Arts graphiques"
cl020122461;"Tête d'homme renversé en arrière";"Delacroix, Eugène";"vers 1822";"RF 9164, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020207070;"Draperie pour un homme renversé en arrière";"Le Brun, Charles";"vers 1679/1684";"INV 29316, Recto; NIII 12380; MA 10504; Guiffrey et Marcel G 7789; vol.12, p.149";"Département des Arts graphiques"
cl020207030;"FEmme en buste, la tête renversée en arrière";"Le Brun, Charles";"vers 1679";"INV 29276, Recto; NIII 12340; MA 10504; Guiffrey et Marcel G 7569; vol.12, p.143";"Département des Arts graphiques"
cl020206618;"Draperie pour un homme renversé en arrière";"Le Brun, Charles";"vers 1679/1684";"INV 28959, Recto; NIII 12021; MA 10504; Guiffrey et Marcel G 7054; vol.12, p.97";"Département des Arts graphiques"
cl010258415;"statue en buste";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 47; MNC 1905";"Département des Antiquités grecques, étrusques et romaines"
cl020211291;"Vaisseau vent arrière";"OZANNE Nicolas Marie";;"INV 32061, Recto; NIII 32897; MnM Chaillot 29 OA 31 (?); MnM Morel Fatio 862 ou 863 (?); vol.13, p.166";"Département des Arts graphiques"
cl020010035;"Bras tirant un prêtre en arrière";"Bouchardon, Edme";"Vers 1726 ?";"INV 24115, Recto; NIII 14746; MA 12246; Guiffrey et Marcel G 629; vol.10, p.100";"Département des Arts graphiques"
cl020102799;"Une tête d'enfant renversée en arrière";"ANONYME ITALIEN XVIIè s";;"INV 12635, Recto; NIII 7274; MA 6766; vol.6, p.107";"Département des Arts graphiques"
cl020134826;"Femme allongée, la tête en arrière";"Chapu, Henri";;"RF 23052.29, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020549632;"Buste de femme, la tête renversée en arrière";"BONNET Louis Marin";;"19116 LR/ Recto; 19666; vol.8, p.54";"Département des Arts graphiques"
cl020222491;"Homme nu, tombant en arrière, et autres figures";"Chassériau, Théodore";;"RF 25806, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020206810;"Femme nue, à demi-renversée en arrière";"Le Brun, Charles";"vers 1685/1686";"INV 29056, Recto; NIII 12118; MA 10504; Guiffrey et Marcel G 7520; vol.12, p.111";"Département des Arts graphiques"
cl020116409;"Arrière-train d'un cheval en mouvement";"Montfort, Antoine Alphonse";1860;"RF 7957, Recto; Guiffrey et Marcel G 11322; vol.22, p.129";"Département des Arts graphiques"
cl020231476;"La Pudicité ; en arrière rapides esquisses de figures dont une jeune femme..";"PETITOT Ennemond Alexandre";;"RF 41649, 29; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020554070;"Le Christ en croix avec les deux larrons, une ville en arrière-plan";"ANONYME ITALIEN XVè s";;"173 Ni/ Recto; 2213; vol.9, p.45";"Département des Arts graphiques"
cl020001442;"Tête de jeune homme, renversée en arrière";"CARDI Lodovico";;"INV 898, Recto; NIII 21834; MA 12562; Inventaire italien, t.III W 133; vol.1, p.148";"Département des Arts graphiques"
cl020111557;"Homme mort, soutenu, la tête renversée en arrière";"Vouet, Simon";;"RF 32, Recto; vol.19, p.3";"Département des Arts graphiques"
cl020211185;"Barque, vent arrière";"OZANNE Pierre";;"INV 31892, Recto; NIII 32728; vol.13, p.156";"Département des Arts graphiques"
cl020211612;"Barque vent arrière";"OZANNE Pierre";;"INV 31892.2, Recto; NIII 32728; vol.13, p.156";"Département des Arts graphiques"
cl020211624;"Dogre vent arrière";"OZANNE Pierre";;"INV 31898.2, Recto; NIII 32734; vol.13, p.157";"Département des Arts graphiques"
cl020507307;"Arrière d'un bateau à vapeur";"Isabey, Eugène";;"RF 51745, 20";"Département des Arts graphiques"
cl020005961;"Tête de jeune homme renversée en arrière";"Reni, Guido";;"INV 8925, Recto; NIII 5977; MA 5564; vol.4, p.345";"Département des Arts graphiques"
cl020013011;"Tête de jeune femme, penchée en arrière";"ANONYME FRANCAIS XVIIè s";;"INV 34008.H, Recto; NIII 29200; MA 12642; vol.14, p.105";"Département des Arts graphiques"
cl020041066;"Tête, de face, légèrement renversée en arrière";"STEINLEN Théophile Alexandre";;"RF 32590, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020102842;"Tête de femme coiffée, renversée en arrière";"ANONYME ITALIEN XVIIè s";;"INV 12676, Recto; NIII 7808; MA 7303; vol.6, p.114";"Département des Arts graphiques"
cl020003093;"Buste d'homme barbu, la tête coiffée d'un turban et renversée en arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2315, Verso; MI 183; NIII 35571; vol.1, p.392";"Département des Arts graphiques"
cl020211170;"Barque vent arrière";"OZANNE Pierre";;"INV 31877, Recto; NIII 32713; vol.13, p.155";"Département des Arts graphiques"
